Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 23c Abs. 2 Nr. 6 StromNZV (Lastgangtyp: Summe aller Einspeisungen Mittelspannung);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2022;00:15:00;0
01.01.2022;00:30:00;0
01.01.2022;00:45:00;0
01.01.2022;01:00:00;0
01.01.2022;01:15:00;0
01.01.2022;01:30:00;0
01.01.2022;01:45:00;0
01.01.2022;02:00:00;0
01.01.2022;02:15:00;0
01.01.2022;02:30:00;0
01.01.2022;02:45:00;0
01.01.2022;03:00:00;0
01.01.2022;03:15:00;0
01.01.2022;03:30:00;0
01.01.2022;03:45:00;0
01.01.2022;04:00:00;0
01.01.2022;04:15:00;0
01.01.2022;04:30:00;0
01.01.2022;04:45:00;0
01.01.2022;05:00:00;0
01.01.2022;05:15:00;0
01.01.2022;05:30:00;0
01.01.2022;05:45:00;0
01.01.2022;06:00:00;0
01.01.2022;06:15:00;0
01.01.2022;06:30:00;0
01.01.2022;06:45:00;0
01.01.2022;07:00:00;0
01.01.2022;07:15:00;0
01.01.2022;07:30:00;0
01.01.2022;07:45:00;0
01.01.2022;08:00:00;0
01.01.2022;08:15:00;0
01.01.2022;08:30:00;0
01.01.2022;08:45:00;15
01.01.2022;09:00:00;64
01.01.2022;09:15:00;89
01.01.2022;09:30:00;144
01.01.2022;09:45:00;199
01.01.2022;10:00:00;213
01.01.2022;10:15:00;900
01.01.2022;10:30:00;1729
01.01.2022;10:45:00;2011
01.01.2022;11:00:00;2137
01.01.2022;11:15:00;2078
01.01.2022;11:30:00;2104
01.01.2022;11:45:00;2072
01.01.2022;12:00:00;2008
01.01.2022;12:15:00;2713
01.01.2022;12:30:00;3849
01.01.2022;12:45:00;5112
01.01.2022;13:00:00;5537
01.01.2022;13:15:00;5499
01.01.2022;13:30:00;5464
01.01.2022;13:45:00;5405
01.01.2022;14:00:00;5357
01.01.2022;14:15:00;5325
01.01.2022;14:30:00;5301
01.01.2022;14:45:00;5222
01.01.2022;15:00:00;5382
01.01.2022;15:15:00;5361
01.01.2022;15:30:00;5233
01.01.2022;15:45:00;5121
01.01.2022;16:00:00;5036
01.01.2022;16:15:00;5001
01.01.2022;16:30:00;4998
01.01.2022;16:45:00;4996
01.01.2022;17:00:00;4996
01.01.2022;17:15:00;4995
01.01.2022;17:30:00;4996
01.01.2022;17:45:00;4993
01.01.2022;18:00:00;4993
01.01.2022;18:15:00;4996
01.01.2022;18:30:00;4997
01.01.2022;18:45:00;4999
01.01.2022;19:00:00;4993
01.01.2022;19:15:00;4990
01.01.2022;19:30:00;4995
01.01.2022;19:45:00;4993
01.01.2022;20:00:00;4992
01.01.2022;20:15:00;4993
01.01.2022;20:30:00;4996
01.01.2022;20:45:00;4995
01.01.2022;21:00:00;4995
01.01.2022;21:15:00;4994
01.01.2022;21:30:00;5000
01.01.2022;21:45:00;4996
01.01.2022;22:00:00;4995
01.01.2022;22:15:00;4996
01.01.2022;22:30:00;5000
01.01.2022;22:45:00;4995
01.01.2022;23:00:00;4068
01.01.2022;23:15:00;2916
01.01.2022;23:30:00;1780
01.01.2022;23:45:00;1557
02.01.2022;00:00:00;859
02.01.2022;00:15:00;98
02.01.2022;00:30:00;0
02.01.2022;00:45:00;0
02.01.2022;01:00:00;0
02.01.2022;01:15:00;0
02.01.2022;01:30:00;0
02.01.2022;01:45:00;0
02.01.2022;02:00:00;0
02.01.2022;02:15:00;0
02.01.2022;02:30:00;0
02.01.2022;02:45:00;0
02.01.2022;03:00:00;0
02.01.2022;03:15:00;0
02.01.2022;03:30:00;0
02.01.2022;03:45:00;0
02.01.2022;04:00:00;0
02.01.2022;04:15:00;0
02.01.2022;04:30:00;0
02.01.2022;04:45:00;0
02.01.2022;05:00:00;0
02.01.2022;05:15:00;0
02.01.2022;05:30:00;0
02.01.2022;05:45:00;0
02.01.2022;06:00:00;0
02.01.2022;06:15:00;0
02.01.2022;06:30:00;0
02.01.2022;06:45:00;0
02.01.2022;07:00:00;0
02.01.2022;07:15:00;0
02.01.2022;07:30:00;0
02.01.2022;07:45:00;0
02.01.2022;08:00:00;0
02.01.2022;08:15:00;0
02.01.2022;08:30:00;10
02.01.2022;08:45:00;43
02.01.2022;09:00:00;145
02.01.2022;09:15:00;269
02.01.2022;09:30:00;343
02.01.2022;09:45:00;469
02.01.2022;10:00:00;364
02.01.2022;10:15:00;865
02.01.2022;10:30:00;1904
02.01.2022;10:45:00;2159
02.01.2022;11:00:00;2293
02.01.2022;11:15:00;2073
02.01.2022;11:30:00;1872
02.01.2022;11:45:00;1765
02.01.2022;12:00:00;1811
02.01.2022;12:15:00;1978
02.01.2022;12:30:00;2091
02.01.2022;12:45:00;2252
02.01.2022;13:00:00;1956
02.01.2022;13:15:00;1790
02.01.2022;13:30:00;1734
02.01.2022;13:45:00;1835
02.01.2022;14:00:00;1871
02.01.2022;14:15:00;2063
02.01.2022;14:30:00;2261
02.01.2022;14:45:00;1752
02.01.2022;15:00:00;1994
02.01.2022;15:15:00;1702
02.01.2022;15:30:00;1687
02.01.2022;15:45:00;1788
02.01.2022;16:00:00;1646
02.01.2022;16:15:00;1573
02.01.2022;16:30:00;1549
02.01.2022;16:45:00;1546
02.01.2022;17:00:00;1548
02.01.2022;17:15:00;1549
02.01.2022;17:30:00;1547
02.01.2022;17:45:00;1545
02.01.2022;18:00:00;1548
02.01.2022;18:15:00;1548
02.01.2022;18:30:00;1548
02.01.2022;18:45:00;1549
02.01.2022;19:00:00;1549
02.01.2022;19:15:00;1549
02.01.2022;19:30:00;1549
02.01.2022;19:45:00;1549
02.01.2022;20:00:00;1549
02.01.2022;20:15:00;1550
02.01.2022;20:30:00;1550
02.01.2022;20:45:00;1550
02.01.2022;21:00:00;1550
02.01.2022;21:15:00;1551
02.01.2022;21:30:00;1550
02.01.2022;21:45:00;1553
02.01.2022;22:00:00;1550
02.01.2022;22:15:00;1551
02.01.2022;22:30:00;1551
02.01.2022;22:45:00;1552
02.01.2022;23:00:00;1551
02.01.2022;23:15:00;1550
02.01.2022;23:30:00;1554
02.01.2022;23:45:00;1556
03.01.2022;00:00:00;859
03.01.2022;00:15:00;98
03.01.2022;00:30:00;0
03.01.2022;00:45:00;0
03.01.2022;01:00:00;0
03.01.2022;01:15:00;0
03.01.2022;01:30:00;0
03.01.2022;01:45:00;0
03.01.2022;02:00:00;0
03.01.2022;02:15:00;0
03.01.2022;02:30:00;0
03.01.2022;02:45:00;0
03.01.2022;03:00:00;0
03.01.2022;03:15:00;0
03.01.2022;03:30:00;0
03.01.2022;03:45:00;0
03.01.2022;04:00:00;0
03.01.2022;04:15:00;0
03.01.2022;04:30:00;0
03.01.2022;04:45:00;0
03.01.2022;05:00:00;0
03.01.2022;05:15:00;0
03.01.2022;05:30:00;0
03.01.2022;05:45:00;0
03.01.2022;06:00:00;616
03.01.2022;06:15:00;1952
03.01.2022;06:30:00;3348
03.01.2022;06:45:00;3773
03.01.2022;07:00:00;3768
03.01.2022;07:15:00;3767
03.01.2022;07:30:00;3770
03.01.2022;07:45:00;3779
03.01.2022;08:00:00;3790
03.01.2022;08:15:00;3790
03.01.2022;08:30:00;3827
03.01.2022;08:45:00;3941
03.01.2022;09:00:00;4032
03.01.2022;09:15:00;4299
03.01.2022;09:30:00;4524
03.01.2022;09:45:00;4788
03.01.2022;10:00:00;5045
03.01.2022;10:15:00;4791
03.01.2022;10:30:00;4559
03.01.2022;10:45:00;4335
03.01.2022;11:00:00;4537
03.01.2022;11:15:00;5562
03.01.2022;11:30:00;5860
03.01.2022;11:45:00;5622
03.01.2022;12:00:00;4921
03.01.2022;12:15:00;4282
03.01.2022;12:30:00;4766
03.01.2022;12:45:00;5321
03.01.2022;13:00:00;4137
03.01.2022;13:15:00;4998
03.01.2022;13:30:00;4979
03.01.2022;13:45:00;5419
03.01.2022;14:00:00;5303
03.01.2022;14:15:00;4598
03.01.2022;14:30:00;4408
03.01.2022;14:45:00;4460
03.01.2022;15:00:00;4243
03.01.2022;15:15:00;4086
03.01.2022;15:30:00;3907
03.01.2022;15:45:00;3975
03.01.2022;16:00:00;3884
03.01.2022;16:15:00;3811
03.01.2022;16:30:00;3805
03.01.2022;16:45:00;3807
03.01.2022;17:00:00;3811
03.01.2022;17:15:00;3808
03.01.2022;17:30:00;3807
03.01.2022;17:45:00;3805
03.01.2022;18:00:00;3806
03.01.2022;18:15:00;3806
03.01.2022;18:30:00;3807
03.01.2022;18:45:00;3809
03.01.2022;19:00:00;3808
03.01.2022;19:15:00;3806
03.01.2022;19:30:00;3805
03.01.2022;19:45:00;3808
03.01.2022;20:00:00;3809
03.01.2022;20:15:00;3812
03.01.2022;20:30:00;3808
03.01.2022;20:45:00;3807
03.01.2022;21:00:00;3812
03.01.2022;21:15:00;3807
03.01.2022;21:30:00;3811
03.01.2022;21:45:00;3810
03.01.2022;22:00:00;3809
03.01.2022;22:15:00;3813
03.01.2022;22:30:00;3810
03.01.2022;22:45:00;3812
03.01.2022;23:00:00;3811
03.01.2022;23:15:00;3817
03.01.2022;23:30:00;3815
03.01.2022;23:45:00;3812
04.01.2022;00:00:00;3819
04.01.2022;00:15:00;3824
04.01.2022;00:30:00;3827
04.01.2022;00:45:00;3822
04.01.2022;01:00:00;3823
04.01.2022;01:15:00;3823
04.01.2022;01:30:00;3822
04.01.2022;01:45:00;3825
04.01.2022;02:00:00;3825
04.01.2022;02:15:00;3822
04.01.2022;02:30:00;3820
04.01.2022;02:45:00;3820
04.01.2022;03:00:00;3824
04.01.2022;03:15:00;3819
04.01.2022;03:30:00;3821
04.01.2022;03:45:00;3823
04.01.2022;04:00:00;3827
04.01.2022;04:15:00;3818
04.01.2022;04:30:00;3819
04.01.2022;04:45:00;3822
04.01.2022;05:00:00;3820
04.01.2022;05:15:00;3818
04.01.2022;05:30:00;3820
04.01.2022;05:45:00;3811
04.01.2022;06:00:00;3818
04.01.2022;06:15:00;3815
04.01.2022;06:30:00;3814
04.01.2022;06:45:00;3809
04.01.2022;07:00:00;3804
04.01.2022;07:15:00;3800
04.01.2022;07:30:00;3800
04.01.2022;07:45:00;3799
04.01.2022;08:00:00;3795
04.01.2022;08:15:00;3795
04.01.2022;08:30:00;3791
04.01.2022;08:45:00;3797
04.01.2022;09:00:00;3808
04.01.2022;09:15:00;3827
04.01.2022;09:30:00;3851
04.01.2022;09:45:00;3879
04.01.2022;10:00:00;3882
04.01.2022;10:15:00;3902
04.01.2022;10:30:00;3911
04.01.2022;10:45:00;3935
04.01.2022;11:00:00;4092
04.01.2022;11:15:00;4039
04.01.2022;11:30:00;4093
04.01.2022;11:45:00;4169
04.01.2022;12:00:00;4145
04.01.2022;12:15:00;4198
04.01.2022;12:30:00;4816
04.01.2022;12:45:00;5289
04.01.2022;13:00:00;5374
04.01.2022;13:15:00;5280
04.01.2022;13:30:00;5215
04.01.2022;13:45:00;5149
04.01.2022;14:00:00;5147
04.01.2022;14:15:00;5182
04.01.2022;14:30:00;5152
04.01.2022;14:45:00;5125
04.01.2022;15:00:00;5113
04.01.2022;15:15:00;5119
04.01.2022;15:30:00;5027
04.01.2022;15:45:00;5028
04.01.2022;16:00:00;5011
04.01.2022;16:15:00;4972
04.01.2022;16:30:00;4968
04.01.2022;16:45:00;4972
04.01.2022;17:00:00;4979
04.01.2022;17:15:00;4970
04.01.2022;17:30:00;4970
04.01.2022;17:45:00;4969
04.01.2022;18:00:00;4968
04.01.2022;18:15:00;4970
04.01.2022;18:30:00;4971
04.01.2022;18:45:00;4971
04.01.2022;19:00:00;4967
04.01.2022;19:15:00;4972
04.01.2022;19:30:00;4974
04.01.2022;19:45:00;4973
04.01.2022;20:00:00;4976
04.01.2022;20:15:00;4971
04.01.2022;20:30:00;4972
04.01.2022;20:45:00;4976
04.01.2022;21:00:00;4978
04.01.2022;21:15:00;4976
04.01.2022;21:30:00;4975
04.01.2022;21:45:00;4978
04.01.2022;22:00:00;4979
04.01.2022;22:15:00;4980
04.01.2022;22:30:00;4981
04.01.2022;22:45:00;4973
04.01.2022;23:00:00;4984
04.01.2022;23:15:00;4977
04.01.2022;23:30:00;4984
04.01.2022;23:45:00;4984
05.01.2022;00:00:00;4982
05.01.2022;00:15:00;4989
05.01.2022;00:30:00;4994
05.01.2022;00:45:00;4996
05.01.2022;01:00:00;4989
05.01.2022;01:15:00;4993
05.01.2022;01:30:00;4988
05.01.2022;01:45:00;4993
05.01.2022;02:00:00;4995
05.01.2022;02:15:00;4992
05.01.2022;02:30:00;4990
05.01.2022;02:45:00;4986
05.01.2022;03:00:00;4981
05.01.2022;03:15:00;4983
05.01.2022;03:30:00;4986
05.01.2022;03:45:00;4980
05.01.2022;04:00:00;4981
05.01.2022;04:15:00;4986
05.01.2022;04:30:00;4990
05.01.2022;04:45:00;4986
05.01.2022;05:00:00;4981
05.01.2022;05:15:00;4982
05.01.2022;05:30:00;4983
05.01.2022;05:45:00;4978
05.01.2022;06:00:00;4979
05.01.2022;06:15:00;4963
05.01.2022;06:30:00;4967
05.01.2022;06:45:00;4962
05.01.2022;07:00:00;4959
05.01.2022;07:15:00;4956
05.01.2022;07:30:00;4955
05.01.2022;07:45:00;4955
05.01.2022;08:00:00;4944
05.01.2022;08:15:00;4946
05.01.2022;08:30:00;4950
05.01.2022;08:45:00;4949
05.01.2022;09:00:00;4948
05.01.2022;09:15:00;4965
05.01.2022;09:30:00;4965
05.01.2022;09:45:00;4991
05.01.2022;10:00:00;5036
05.01.2022;10:15:00;5126
05.01.2022;10:30:00;5185
05.01.2022;10:45:00;5208
05.01.2022;11:00:00;5769
05.01.2022;11:15:00;6957
05.01.2022;11:30:00;7544
05.01.2022;11:45:00;8171
05.01.2022;12:00:00;7970
05.01.2022;12:15:00;6243
05.01.2022;12:30:00;6082
05.01.2022;12:45:00;7092
05.01.2022;13:00:00;7074
05.01.2022;13:15:00;6791
05.01.2022;13:30:00;5932
05.01.2022;13:45:00;6138
05.01.2022;14:00:00;5830
05.01.2022;14:15:00;6608
05.01.2022;14:30:00;5858
05.01.2022;14:45:00;5396
05.01.2022;15:00:00;5186
05.01.2022;15:15:00;5322
05.01.2022;15:30:00;5220
05.01.2022;15:45:00;5048
05.01.2022;16:00:00;5000
05.01.2022;16:15:00;4971
05.01.2022;16:30:00;4954
05.01.2022;16:45:00;4963
05.01.2022;17:00:00;4960
05.01.2022;17:15:00;4961
05.01.2022;17:30:00;4960
05.01.2022;17:45:00;4963
05.01.2022;18:00:00;4957
05.01.2022;18:15:00;4966
05.01.2022;18:30:00;4960
05.01.2022;18:45:00;4959
05.01.2022;19:00:00;4956
05.01.2022;19:15:00;4966
05.01.2022;19:30:00;4962
05.01.2022;19:45:00;4962
05.01.2022;20:00:00;4964
05.01.2022;20:15:00;4965
05.01.2022;20:30:00;4971
05.01.2022;20:45:00;4971
05.01.2022;21:00:00;4976
05.01.2022;21:15:00;4970
05.01.2022;21:30:00;4974
05.01.2022;21:45:00;4973
05.01.2022;22:00:00;4977
05.01.2022;22:15:00;4975
05.01.2022;22:30:00;4971
05.01.2022;22:45:00;4977
05.01.2022;23:00:00;4970
05.01.2022;23:15:00;4976
05.01.2022;23:30:00;4980
05.01.2022;23:45:00;4979
06.01.2022;00:00:00;4980
06.01.2022;00:15:00;4989
06.01.2022;00:30:00;4993
06.01.2022;00:45:00;4990
06.01.2022;01:00:00;4990
06.01.2022;01:15:00;4991
06.01.2022;01:30:00;4987
06.01.2022;01:45:00;4993
06.01.2022;02:00:00;4992
06.01.2022;02:15:00;4981
06.01.2022;02:30:00;4984
06.01.2022;02:45:00;4982
06.01.2022;03:00:00;4985
06.01.2022;03:15:00;4981
06.01.2022;03:30:00;4979
06.01.2022;03:45:00;4977
06.01.2022;04:00:00;4974
06.01.2022;04:15:00;4978
06.01.2022;04:30:00;4978
06.01.2022;04:45:00;4977
06.01.2022;05:00:00;4977
06.01.2022;05:15:00;4984
06.01.2022;05:30:00;4978
06.01.2022;05:45:00;4975
06.01.2022;06:00:00;4975
06.01.2022;06:15:00;4967
06.01.2022;06:30:00;4956
06.01.2022;06:45:00;4952
06.01.2022;07:00:00;4947
06.01.2022;07:15:00;4952
06.01.2022;07:30:00;4949
06.01.2022;07:45:00;4942
06.01.2022;08:00:00;4940
06.01.2022;08:15:00;4281
06.01.2022;08:30:00;4142
06.01.2022;08:45:00;4194
06.01.2022;09:00:00;4295
06.01.2022;09:15:00;4462
06.01.2022;09:30:00;4629
06.01.2022;09:45:00;5173
06.01.2022;10:00:00;5575
06.01.2022;10:15:00;5685
06.01.2022;10:30:00;4947
06.01.2022;10:45:00;5332
06.01.2022;11:00:00;6272
06.01.2022;11:15:00;7714
06.01.2022;11:30:00;8547
06.01.2022;11:45:00;9154
06.01.2022;12:00:00;7311
06.01.2022;12:15:00;8024
06.01.2022;12:30:00;7431
06.01.2022;12:45:00;7602
06.01.2022;13:00:00;8505
06.01.2022;13:15:00;7983
06.01.2022;13:30:00;7537
06.01.2022;13:45:00;7076
06.01.2022;14:00:00;7157
06.01.2022;14:15:00;6748
06.01.2022;14:30:00;6676
06.01.2022;14:45:00;6371
06.01.2022;15:00:00;6055
06.01.2022;15:15:00;5628
06.01.2022;15:30:00;5350
06.01.2022;15:45:00;5250
06.01.2022;16:00:00;5099
06.01.2022;16:15:00;5015
06.01.2022;16:30:00;4968
06.01.2022;16:45:00;4954
06.01.2022;17:00:00;4959
06.01.2022;17:15:00;4953
06.01.2022;17:30:00;4957
06.01.2022;17:45:00;4956
06.01.2022;18:00:00;4955
06.01.2022;18:15:00;4955
06.01.2022;18:30:00;4955
06.01.2022;18:45:00;4959
06.01.2022;19:00:00;4960
06.01.2022;19:15:00;4951
06.01.2022;19:30:00;4960
06.01.2022;19:45:00;4960
06.01.2022;20:00:00;4957
06.01.2022;20:15:00;4958
06.01.2022;20:30:00;4959
06.01.2022;20:45:00;4965
06.01.2022;21:00:00;4966
06.01.2022;21:15:00;4968
06.01.2022;21:30:00;4968
06.01.2022;21:45:00;4963
06.01.2022;22:00:00;4969
06.01.2022;22:15:00;4970
06.01.2022;22:30:00;4973
06.01.2022;22:45:00;4968
06.01.2022;23:00:00;4974
06.01.2022;23:15:00;4973
06.01.2022;23:30:00;4977
06.01.2022;23:45:00;4973
07.01.2022;00:00:00;4976
07.01.2022;00:15:00;4987
07.01.2022;00:30:00;4986
07.01.2022;00:45:00;4982
07.01.2022;01:00:00;4980
07.01.2022;01:15:00;4987
07.01.2022;01:30:00;4977
07.01.2022;01:45:00;4982
07.01.2022;02:00:00;4978
07.01.2022;02:15:00;4981
07.01.2022;02:30:00;4982
07.01.2022;02:45:00;4983
07.01.2022;03:00:00;4973
07.01.2022;03:15:00;4985
07.01.2022;03:30:00;4982
07.01.2022;03:45:00;4980
07.01.2022;04:00:00;4981
07.01.2022;04:15:00;4979
07.01.2022;04:30:00;4983
07.01.2022;04:45:00;4982
07.01.2022;05:00:00;4976
07.01.2022;05:15:00;4980
07.01.2022;05:30:00;4980
07.01.2022;05:45:00;4976
07.01.2022;06:00:00;4973
07.01.2022;06:15:00;4967
07.01.2022;06:30:00;4958
07.01.2022;06:45:00;4957
07.01.2022;07:00:00;4954
07.01.2022;07:15:00;3939
07.01.2022;07:30:00;3782
07.01.2022;07:45:00;3783
07.01.2022;08:00:00;3778
07.01.2022;08:15:00;3785
07.01.2022;08:30:00;3791
07.01.2022;08:45:00;3835
07.01.2022;09:00:00;3917
07.01.2022;09:15:00;4111
07.01.2022;09:30:00;4241
07.01.2022;09:45:00;4316
07.01.2022;10:00:00;5398
07.01.2022;10:15:00;5631
07.01.2022;10:30:00;5670
07.01.2022;10:45:00;5753
07.01.2022;11:00:00;5296
07.01.2022;11:15:00;5435
07.01.2022;11:30:00;5358
07.01.2022;11:45:00;4829
07.01.2022;12:00:00;5577
07.01.2022;12:15:00;5965
07.01.2022;12:30:00;5779
07.01.2022;12:45:00;5169
07.01.2022;13:00:00;5737
07.01.2022;13:15:00;4829
07.01.2022;13:30:00;4659
07.01.2022;13:45:00;4756
07.01.2022;14:00:00;4526
07.01.2022;14:15:00;5264
07.01.2022;14:30:00;5264
07.01.2022;14:45:00;5180
07.01.2022;15:00:00;5348
07.01.2022;15:15:00;5281
07.01.2022;15:30:00;5136
07.01.2022;15:45:00;5000
07.01.2022;16:00:00;4969
07.01.2022;16:15:00;4966
07.01.2022;16:30:00;4963
07.01.2022;16:45:00;4957
07.01.2022;17:00:00;4963
07.01.2022;17:15:00;4963
07.01.2022;17:30:00;4959
07.01.2022;17:45:00;4959
07.01.2022;18:00:00;4955
07.01.2022;18:15:00;4964
07.01.2022;18:30:00;4963
07.01.2022;18:45:00;4963
07.01.2022;19:00:00;4957
07.01.2022;19:15:00;4964
07.01.2022;19:30:00;4963
07.01.2022;19:45:00;4965
07.01.2022;20:00:00;4967
07.01.2022;20:15:00;4966
07.01.2022;20:30:00;4971
07.01.2022;20:45:00;4974
07.01.2022;21:00:00;4971
07.01.2022;21:15:00;4971
07.01.2022;21:30:00;4973
07.01.2022;21:45:00;4974
07.01.2022;22:00:00;4975
07.01.2022;22:15:00;4973
07.01.2022;22:30:00;4980
07.01.2022;22:45:00;4977
07.01.2022;23:00:00;4979
07.01.2022;23:15:00;4979
07.01.2022;23:30:00;4980
07.01.2022;23:45:00;4982
08.01.2022;00:00:00;4979
08.01.2022;00:15:00;4981
08.01.2022;00:30:00;4978
08.01.2022;00:45:00;4982
08.01.2022;01:00:00;4986
08.01.2022;01:15:00;4989
08.01.2022;01:30:00;4991
08.01.2022;01:45:00;4990
08.01.2022;02:00:00;4985
08.01.2022;02:15:00;4989
08.01.2022;02:30:00;4980
08.01.2022;02:45:00;4985
08.01.2022;03:00:00;4988
08.01.2022;03:15:00;4989
08.01.2022;03:30:00;4975
08.01.2022;03:45:00;4986
08.01.2022;04:00:00;4986
08.01.2022;04:15:00;4987
08.01.2022;04:30:00;4982
08.01.2022;04:45:00;4987
08.01.2022;05:00:00;4985
08.01.2022;05:15:00;4985
08.01.2022;05:30:00;4980
08.01.2022;05:45:00;4983
08.01.2022;06:00:00;4983
08.01.2022;06:15:00;4976
08.01.2022;06:30:00;4971
08.01.2022;06:45:00;4972
08.01.2022;07:00:00;4971
08.01.2022;07:15:00;4976
08.01.2022;07:30:00;4968
08.01.2022;07:45:00;4969
08.01.2022;08:00:00;4966
08.01.2022;08:15:00;4959
08.01.2022;08:30:00;4954
08.01.2022;08:45:00;4961
08.01.2022;09:00:00;4978
08.01.2022;09:15:00;5000
08.01.2022;09:30:00;4994
08.01.2022;09:45:00;5015
08.01.2022;10:00:00;5035
08.01.2022;10:15:00;5053
08.01.2022;10:30:00;5069
08.01.2022;10:45:00;5081
08.01.2022;11:00:00;5114
08.01.2022;11:15:00;5234
08.01.2022;11:30:00;5341
08.01.2022;11:45:00;5341
08.01.2022;12:00:00;5364
08.01.2022;12:15:00;5527
08.01.2022;12:30:00;5565
08.01.2022;12:45:00;5437
08.01.2022;13:00:00;5429
08.01.2022;13:15:00;5529
08.01.2022;13:30:00;5923
08.01.2022;13:45:00;6528
08.01.2022;14:00:00;6762
08.01.2022;14:15:00;6518
08.01.2022;14:30:00;6314
08.01.2022;14:45:00;6095
08.01.2022;15:00:00;5812
08.01.2022;15:15:00;5625
08.01.2022;15:30:00;5382
08.01.2022;15:45:00;5253
08.01.2022;16:00:00;5105
08.01.2022;16:15:00;5024
08.01.2022;16:30:00;4962
08.01.2022;16:45:00;4962
08.01.2022;17:00:00;4964
08.01.2022;17:15:00;4957
08.01.2022;17:30:00;4950
08.01.2022;17:45:00;4958
08.01.2022;18:00:00;4957
08.01.2022;18:15:00;4956
08.01.2022;18:30:00;4951
08.01.2022;18:45:00;4957
08.01.2022;19:00:00;4956
08.01.2022;19:15:00;4959
08.01.2022;19:30:00;4955
08.01.2022;19:45:00;4956
08.01.2022;20:00:00;4953
08.01.2022;20:15:00;4955
08.01.2022;20:30:00;4962
08.01.2022;20:45:00;4960
08.01.2022;21:00:00;4961
08.01.2022;21:15:00;4952
08.01.2022;21:30:00;4963
08.01.2022;21:45:00;4961
08.01.2022;22:00:00;4967
08.01.2022;22:15:00;4962
08.01.2022;22:30:00;4963
08.01.2022;22:45:00;4961
08.01.2022;23:00:00;4962
08.01.2022;23:15:00;4962
08.01.2022;23:30:00;4966
08.01.2022;23:45:00;4961
09.01.2022;00:00:00;4031
09.01.2022;00:15:00;2798
09.01.2022;00:30:00;1766
09.01.2022;00:45:00;1538
09.01.2022;01:00:00;1539
09.01.2022;01:15:00;1538
09.01.2022;01:30:00;1540
09.01.2022;01:45:00;1542
09.01.2022;02:00:00;1537
09.01.2022;02:15:00;1541
09.01.2022;02:30:00;1538
09.01.2022;02:45:00;1534
09.01.2022;03:00:00;1539
09.01.2022;03:15:00;1539
09.01.2022;03:30:00;1539
09.01.2022;03:45:00;1538
09.01.2022;04:00:00;1539
09.01.2022;04:15:00;1539
09.01.2022;04:30:00;1540
09.01.2022;04:45:00;1537
09.01.2022;05:00:00;1539
09.01.2022;05:15:00;1538
09.01.2022;05:30:00;1538
09.01.2022;05:45:00;1539
09.01.2022;06:00:00;1537
09.01.2022;06:15:00;1536
09.01.2022;06:30:00;1536
09.01.2022;06:45:00;1535
09.01.2022;07:00:00;1536
09.01.2022;07:15:00;1537
09.01.2022;07:30:00;1537
09.01.2022;07:45:00;1536
09.01.2022;08:00:00;1533
09.01.2022;08:15:00;2226
09.01.2022;08:30:00;3234
09.01.2022;08:45:00;4617
09.01.2022;09:00:00;5178
09.01.2022;09:15:00;5319
09.01.2022;09:30:00;5543
09.01.2022;09:45:00;5804
09.01.2022;10:00:00;5810
09.01.2022;10:15:00;5728
09.01.2022;10:30:00;5851
09.01.2022;10:45:00;5527
09.01.2022;11:00:00;5674
09.01.2022;11:15:00;6060
09.01.2022;11:30:00;6389
09.01.2022;11:45:00;6581
09.01.2022;12:00:00;5611
09.01.2022;12:15:00;5415
09.01.2022;12:30:00;5264
09.01.2022;12:45:00;5231
09.01.2022;13:00:00;5253
09.01.2022;13:15:00;5226
09.01.2022;13:30:00;5209
09.01.2022;13:45:00;5141
09.01.2022;14:00:00;5127
09.01.2022;14:15:00;5075
09.01.2022;14:30:00;5098
09.01.2022;14:45:00;5067
09.01.2022;15:00:00;5066
09.01.2022;15:15:00;5030
09.01.2022;15:30:00;5018
09.01.2022;15:45:00;4988
09.01.2022;16:00:00;4959
09.01.2022;16:15:00;4957
09.01.2022;16:30:00;4956
09.01.2022;16:45:00;4955
09.01.2022;17:00:00;4959
09.01.2022;17:15:00;4952
09.01.2022;17:30:00;4954
09.01.2022;17:45:00;4956
09.01.2022;18:00:00;4955
09.01.2022;18:15:00;4954
09.01.2022;18:30:00;4953
09.01.2022;18:45:00;4957
09.01.2022;19:00:00;4956
09.01.2022;19:15:00;4959
09.01.2022;19:30:00;4953
09.01.2022;19:45:00;4959
09.01.2022;20:00:00;4963
09.01.2022;20:15:00;4956
09.01.2022;20:30:00;4971
09.01.2022;20:45:00;4968
09.01.2022;21:00:00;4967
09.01.2022;21:15:00;4968
09.01.2022;21:30:00;4972
09.01.2022;21:45:00;4972
09.01.2022;22:00:00;4975
09.01.2022;22:15:00;4971
09.01.2022;22:30:00;4977
09.01.2022;22:45:00;4978
09.01.2022;23:00:00;4974
09.01.2022;23:15:00;4972
09.01.2022;23:30:00;4981
09.01.2022;23:45:00;4985
10.01.2022;00:00:00;4989
10.01.2022;00:15:00;4990
10.01.2022;00:30:00;4992
10.01.2022;00:45:00;4991
10.01.2022;01:00:00;4987
10.01.2022;01:15:00;4982
10.01.2022;01:30:00;4987
10.01.2022;01:45:00;4989
10.01.2022;02:00:00;4994
10.01.2022;02:15:00;4978
10.01.2022;02:30:00;4988
10.01.2022;02:45:00;4990
10.01.2022;03:00:00;4989
10.01.2022;03:15:00;4985
10.01.2022;03:30:00;4988
10.01.2022;03:45:00;4988
10.01.2022;04:00:00;4983
10.01.2022;04:15:00;4987
10.01.2022;04:30:00;4987
10.01.2022;04:45:00;4988
10.01.2022;05:00:00;4987
10.01.2022;05:15:00;4982
10.01.2022;05:30:00;4985
10.01.2022;05:45:00;4985
10.01.2022;06:00:00;4977
10.01.2022;06:15:00;4975
10.01.2022;06:30:00;4969
10.01.2022;06:45:00;4962
10.01.2022;07:00:00;4963
10.01.2022;07:15:00;4945
10.01.2022;07:30:00;4955
10.01.2022;07:45:00;4958
10.01.2022;08:00:00;4949
10.01.2022;08:15:00;4942
10.01.2022;08:30:00;4950
10.01.2022;08:45:00;4980
10.01.2022;09:00:00;5069
10.01.2022;09:15:00;5050
10.01.2022;09:30:00;5042
10.01.2022;09:45:00;5052
10.01.2022;10:00:00;5134
10.01.2022;10:15:00;5230
10.01.2022;10:30:00;5244
10.01.2022;10:45:00;5385
10.01.2022;11:00:00;5753
10.01.2022;11:15:00;5425
10.01.2022;11:30:00;5523
10.01.2022;11:45:00;5370
10.01.2022;12:00:00;5343
10.01.2022;12:15:00;5309
10.01.2022;12:30:00;5304
10.01.2022;12:45:00;5309
10.01.2022;13:00:00;5255
10.01.2022;13:15:00;5276
10.01.2022;13:30:00;5245
10.01.2022;13:45:00;5203
10.01.2022;14:00:00;5169
10.01.2022;14:15:00;5116
10.01.2022;14:30:00;5048
10.01.2022;14:45:00;5057