Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 23c Abs. 2 Satz 1 StromNZV (Lastgangtyp: Lastverlauf Umspannungsnetz);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2022;00:15:00;5330
01.01.2022;00:30:00;5262
01.01.2022;00:45:00;5165
01.01.2022;01:00:00;5061
01.01.2022;01:15:00;5042
01.01.2022;01:30:00;4872
01.01.2022;01:45:00;4691
01.01.2022;02:00:00;4605
01.01.2022;02:15:00;4441
01.01.2022;02:30:00;4374
01.01.2022;02:45:00;4222
01.01.2022;03:00:00;4218
01.01.2022;03:15:00;4190
01.01.2022;03:30:00;4234
01.01.2022;03:45:00;4264
01.01.2022;04:00:00;4307
01.01.2022;04:15:00;4312
01.01.2022;04:30:00;4215
01.01.2022;04:45:00;4322
01.01.2022;05:00:00;4290
01.01.2022;05:15:00;4368
01.01.2022;05:30:00;4287
01.01.2022;05:45:00;4209
01.01.2022;06:00:00;4209
01.01.2022;06:15:00;4159
01.01.2022;06:30:00;4094
01.01.2022;06:45:00;4092
01.01.2022;07:00:00;4173
01.01.2022;07:15:00;4333
01.01.2022;07:30:00;4459
01.01.2022;07:45:00;4615
01.01.2022;08:00:00;4715
01.01.2022;08:15:00;4856
01.01.2022;08:30:00;4826
01.01.2022;08:45:00;5114
01.01.2022;09:00:00;5257
01.01.2022;09:15:00;5411
01.01.2022;09:30:00;5560
01.01.2022;09:45:00;5780
01.01.2022;10:00:00;6001
01.01.2022;10:15:00;6344
01.01.2022;10:30:00;6481
01.01.2022;10:45:00;6700
01.01.2022;11:00:00;6908
01.01.2022;11:15:00;7376
01.01.2022;11:30:00;7830
01.01.2022;11:45:00;8078
01.01.2022;12:00:00;8139
01.01.2022;12:15:00;8031
01.01.2022;12:30:00;7886
01.01.2022;12:45:00;7708
01.01.2022;13:00:00;7392
01.01.2022;13:15:00;6919
01.01.2022;13:30:00;6839
01.01.2022;13:45:00;6616
01.01.2022;14:00:00;6622
01.01.2022;14:15:00;6658
01.01.2022;14:30:00;6633
01.01.2022;14:45:00;6538
01.01.2022;15:00:00;6526
01.01.2022;15:15:00;6520
01.01.2022;15:30:00;6530
01.01.2022;15:45:00;6568
01.01.2022;16:00:00;6516
01.01.2022;16:15:00;6739
01.01.2022;16:30:00;6922
01.01.2022;16:45:00;7480
01.01.2022;17:00:00;7779
01.01.2022;17:15:00;7983
01.01.2022;17:30:00;8124
01.01.2022;17:45:00;8311
01.01.2022;18:00:00;8467
01.01.2022;18:15:00;8458
01.01.2022;18:30:00;8529
01.01.2022;18:45:00;8541
01.01.2022;19:00:00;8475
01.01.2022;19:15:00;8337
01.01.2022;19:30:00;8146
01.01.2022;19:45:00;7905
01.01.2022;20:00:00;7699
01.01.2022;20:15:00;7603
01.01.2022;20:30:00;7404
01.01.2022;20:45:00;7231
01.01.2022;21:00:00;7053
01.01.2022;21:15:00;6889
01.01.2022;21:30:00;6710
01.01.2022;21:45:00;6542
01.01.2022;22:00:00;6490
01.01.2022;22:15:00;6455
01.01.2022;22:30:00;6218
01.01.2022;22:45:00;6044
01.01.2022;23:00:00;5867
01.01.2022;23:15:00;5580
01.01.2022;23:30:00;5419
01.01.2022;23:45:00;5176
02.01.2022;00:00:00;4956
02.01.2022;00:15:00;4734
02.01.2022;00:30:00;4548
02.01.2022;00:45:00;4426
02.01.2022;01:00:00;4250
02.01.2022;01:15:00;4183
02.01.2022;01:30:00;4156
02.01.2022;01:45:00;4085
02.01.2022;02:00:00;4065
02.01.2022;02:15:00;3994
02.01.2022;02:30:00;3968
02.01.2022;02:45:00;3946
02.01.2022;03:00:00;3956
02.01.2022;03:15:00;4045
02.01.2022;03:30:00;4086
02.01.2022;03:45:00;4146
02.01.2022;04:00:00;4234
02.01.2022;04:15:00;4321
02.01.2022;04:30:00;4322
02.01.2022;04:45:00;4341
02.01.2022;05:00:00;4363
02.01.2022;05:15:00;4429
02.01.2022;05:30:00;4404
02.01.2022;05:45:00;4299
02.01.2022;06:00:00;4239
02.01.2022;06:15:00;4187
02.01.2022;06:30:00;4233
02.01.2022;06:45:00;4231
02.01.2022;07:00:00;4381
02.01.2022;07:15:00;4597
02.01.2022;07:30:00;4749
02.01.2022;07:45:00;4962
02.01.2022;08:00:00;5330
02.01.2022;08:15:00;5592
02.01.2022;08:30:00;5580
02.01.2022;08:45:00;5832
02.01.2022;09:00:00;5989
02.01.2022;09:15:00;6246
02.01.2022;09:30:00;6487
02.01.2022;09:45:00;6644
02.01.2022;10:00:00;6984
02.01.2022;10:15:00;7200
02.01.2022;10:30:00;7280
02.01.2022;10:45:00;7494
02.01.2022;11:00:00;7689
02.01.2022;11:15:00;8201
02.01.2022;11:30:00;8867
02.01.2022;11:45:00;9189
02.01.2022;12:00:00;9176
02.01.2022;12:15:00;8926
02.01.2022;12:30:00;8531
02.01.2022;12:45:00;8010
02.01.2022;13:00:00;7672
02.01.2022;13:15:00;7372
02.01.2022;13:30:00;7187
02.01.2022;13:45:00;7027
02.01.2022;14:00:00;6825
02.01.2022;14:15:00;6648
02.01.2022;14:30:00;6610
02.01.2022;14:45:00;6741
02.01.2022;15:00:00;6691
02.01.2022;15:15:00;6643
02.01.2022;15:30:00;6653
02.01.2022;15:45:00;6565
02.01.2022;16:00:00;6551
02.01.2022;16:15:00;6610
02.01.2022;16:30:00;6825
02.01.2022;16:45:00;7333
02.01.2022;17:00:00;7741
02.01.2022;17:15:00;7969
02.01.2022;17:30:00;8302
02.01.2022;17:45:00;8679
02.01.2022;18:00:00;8720
02.01.2022;18:15:00;8836
02.01.2022;18:30:00;8877
02.01.2022;18:45:00;8798
02.01.2022;19:00:00;8706
02.01.2022;19:15:00;8489
02.01.2022;19:30:00;8343
02.01.2022;19:45:00;8054
02.01.2022;20:00:00;7836
02.01.2022;20:15:00;7646
02.01.2022;20:30:00;7387
02.01.2022;20:45:00;7176
02.01.2022;21:00:00;6992
02.01.2022;21:15:00;6801
02.01.2022;21:30:00;6660
02.01.2022;21:45:00;6481
02.01.2022;22:00:00;6291
02.01.2022;22:15:00;6234
02.01.2022;22:30:00;5933
02.01.2022;22:45:00;5700
02.01.2022;23:00:00;5489
02.01.2022;23:15:00;5279
02.01.2022;23:30:00;5105
02.01.2022;23:45:00;4908
03.01.2022;00:00:00;4653
03.01.2022;00:15:00;4467
03.01.2022;00:30:00;4360
03.01.2022;00:45:00;4279
03.01.2022;01:00:00;4143
03.01.2022;01:15:00;4123
03.01.2022;01:30:00;4074
03.01.2022;01:45:00;4012
03.01.2022;02:00:00;3978
03.01.2022;02:15:00;4025
03.01.2022;02:30:00;3994
03.01.2022;02:45:00;4017
03.01.2022;03:00:00;4011
03.01.2022;03:15:00;4095
03.01.2022;03:30:00;4156
03.01.2022;03:45:00;4202
03.01.2022;04:00:00;4281
03.01.2022;04:15:00;4480
03.01.2022;04:30:00;4542
03.01.2022;04:45:00;4619
03.01.2022;05:00:00;4797
03.01.2022;05:15:00;5009
03.01.2022;05:30:00;5073
03.01.2022;05:45:00;5230
03.01.2022;06:00:00;5311
03.01.2022;06:15:00;5515
03.01.2022;06:30:00;5810
03.01.2022;06:45:00;6074
03.01.2022;07:00:00;6471
03.01.2022;07:15:00;6842
03.01.2022;07:30:00;7232
03.01.2022;07:45:00;7656
03.01.2022;08:00:00;7880
03.01.2022;08:15:00;7812
03.01.2022;08:30:00;7931
03.01.2022;08:45:00;8082
03.01.2022;09:00:00;8299
03.01.2022;09:15:00;8283
03.01.2022;09:30:00;8310
03.01.2022;09:45:00;8273
03.01.2022;10:00:00;8372
03.01.2022;10:15:00;8547
03.01.2022;10:30:00;8540
03.01.2022;10:45:00;8644
03.01.2022;11:00:00;8825
03.01.2022;11:15:00;8914
03.01.2022;11:30:00;9141
03.01.2022;11:45:00;9282
03.01.2022;12:00:00;9325
03.01.2022;12:15:00;9289
03.01.2022;12:30:00;9006
03.01.2022;12:45:00;8730
03.01.2022;13:00:00;8740
03.01.2022;13:15:00;8518
03.01.2022;13:30:00;8285
03.01.2022;13:45:00;8098
03.01.2022;14:00:00;7926
03.01.2022;14:15:00;7966
03.01.2022;14:30:00;7954
03.01.2022;14:45:00;7872
03.01.2022;15:00:00;7870
03.01.2022;15:15:00;7938
03.01.2022;15:30:00;7967
03.01.2022;15:45:00;7837
03.01.2022;16:00:00;7849
03.01.2022;16:15:00;8081
03.01.2022;16:30:00;8142
03.01.2022;16:45:00;8635
03.01.2022;17:00:00;8909
03.01.2022;17:15:00;9179
03.01.2022;17:30:00;9242
03.01.2022;17:45:00;9439
03.01.2022;18:00:00;9551
03.01.2022;18:15:00;9473
03.01.2022;18:30:00;9304
03.01.2022;18:45:00;9254
03.01.2022;19:00:00;9161
03.01.2022;19:15:00;8912
03.01.2022;19:30:00;8722
03.01.2022;19:45:00;8514
03.01.2022;20:00:00;8297
03.01.2022;20:15:00;8051
03.01.2022;20:30:00;7648
03.01.2022;20:45:00;7454
03.01.2022;21:00:00;7236
03.01.2022;21:15:00;6920
03.01.2022;21:30:00;6800
03.01.2022;21:45:00;6598
03.01.2022;22:00:00;6486
03.01.2022;22:15:00;6323
03.01.2022;22:30:00;6063
03.01.2022;22:45:00;5787
03.01.2022;23:00:00;5709
03.01.2022;23:15:00;5375
03.01.2022;23:30:00;5191
03.01.2022;23:45:00;5020
04.01.2022;00:00:00;4840
04.01.2022;00:15:00;4657
04.01.2022;00:30:00;4528
04.01.2022;00:45:00;4427
04.01.2022;01:00:00;4315
04.01.2022;01:15:00;4301
04.01.2022;01:30:00;4218
04.01.2022;01:45:00;4187
04.01.2022;02:00:00;4147
04.01.2022;02:15:00;4082
04.01.2022;02:30:00;4148
04.01.2022;02:45:00;4151
04.01.2022;03:00:00;4147
04.01.2022;03:15:00;4197
04.01.2022;03:30:00;4223
04.01.2022;03:45:00;4454
04.01.2022;04:00:00;4489
04.01.2022;04:15:00;4633
04.01.2022;04:30:00;4703
04.01.2022;04:45:00;4733
04.01.2022;05:00:00;4795
04.01.2022;05:15:00;5004
04.01.2022;05:30:00;5152
04.01.2022;05:45:00;5337
04.01.2022;06:00:00;5397
04.01.2022;06:15:00;5586
04.01.2022;06:30:00;5916
04.01.2022;06:45:00;6121
04.01.2022;07:00:00;6488
04.01.2022;07:15:00;6931
04.01.2022;07:30:00;7305
04.01.2022;07:45:00;7712
04.01.2022;08:00:00;7925
04.01.2022;08:15:00;8226
04.01.2022;08:30:00;8168
04.01.2022;08:45:00;8256
04.01.2022;09:00:00;8515
04.01.2022;09:15:00;8609
04.01.2022;09:30:00;8633
04.01.2022;09:45:00;8610
04.01.2022;10:00:00;8702
04.01.2022;10:15:00;8777
04.01.2022;10:30:00;8808
04.01.2022;10:45:00;9050
04.01.2022;11:00:00;9079
04.01.2022;11:15:00;9196
04.01.2022;11:30:00;9499
04.01.2022;11:45:00;9643
04.01.2022;12:00:00;9733
04.01.2022;12:15:00;9476
04.01.2022;12:30:00;9107
04.01.2022;12:45:00;9016
04.01.2022;13:00:00;8689
04.01.2022;13:15:00;8606
04.01.2022;13:30:00;8556
04.01.2022;13:45:00;8524
04.01.2022;14:00:00;8458
04.01.2022;14:15:00;8365
04.01.2022;14:30:00;8450
04.01.2022;14:45:00;8420
04.01.2022;15:00:00;8374
04.01.2022;15:15:00;8379
04.01.2022;15:30:00;8357
04.01.2022;15:45:00;8306
04.01.2022;16:00:00;8338
04.01.2022;16:15:00;8456
04.01.2022;16:30:00;8624
04.01.2022;16:45:00;9053
04.01.2022;17:00:00;9149
04.01.2022;17:15:00;9242
04.01.2022;17:30:00;9439
04.01.2022;17:45:00;9606
04.01.2022;18:00:00;9699
04.01.2022;18:15:00;9644
04.01.2022;18:30:00;9661
04.01.2022;18:45:00;9564
04.01.2022;19:00:00;9367
04.01.2022;19:15:00;9113
04.01.2022;19:30:00;8925
04.01.2022;19:45:00;8639
04.01.2022;20:00:00;8518
04.01.2022;20:15:00;8200
04.01.2022;20:30:00;7786
04.01.2022;20:45:00;7473
04.01.2022;21:00:00;7298
04.01.2022;21:15:00;7151
04.01.2022;21:30:00;6954
04.01.2022;21:45:00;6836
04.01.2022;22:00:00;6695
04.01.2022;22:15:00;6542
04.01.2022;22:30:00;6302
04.01.2022;22:45:00;6070
04.01.2022;23:00:00;5850
04.01.2022;23:15:00;5576
04.01.2022;23:30:00;5353
04.01.2022;23:45:00;5173
05.01.2022;00:00:00;4958
05.01.2022;00:15:00;4777
05.01.2022;00:30:00;4683
05.01.2022;00:45:00;4562
05.01.2022;01:00:00;4498
05.01.2022;01:15:00;4488
05.01.2022;01:30:00;4440
05.01.2022;01:45:00;4371
05.01.2022;02:00:00;4313
05.01.2022;02:15:00;4261
05.01.2022;02:30:00;4256
05.01.2022;02:45:00;4267
05.01.2022;03:00:00;4325
05.01.2022;03:15:00;4401
05.01.2022;03:30:00;4510
05.01.2022;03:45:00;4597
05.01.2022;04:00:00;4649
05.01.2022;04:15:00;4826
05.01.2022;04:30:00;4813
05.01.2022;04:45:00;4862
05.01.2022;05:00:00;4981
05.01.2022;05:15:00;5308
05.01.2022;05:30:00;5480
05.01.2022;05:45:00;5652
05.01.2022;06:00:00;5808
05.01.2022;06:15:00;6076
05.01.2022;06:30:00;6332
05.01.2022;06:45:00;6662
05.01.2022;07:00:00;7012
05.01.2022;07:15:00;7379
05.01.2022;07:30:00;7794
05.01.2022;07:45:00;8269
05.01.2022;08:00:00;8674
05.01.2022;08:15:00;9002
05.01.2022;08:30:00;8845
05.01.2022;08:45:00;8713
05.01.2022;09:00:00;8931
05.01.2022;09:15:00;8967
05.01.2022;09:30:00;8903
05.01.2022;09:45:00;8938
05.01.2022;10:00:00;8912
05.01.2022;10:15:00;9017
05.01.2022;10:30:00;9000
05.01.2022;10:45:00;9066
05.01.2022;11:00:00;9153
05.01.2022;11:15:00;9259
05.01.2022;11:30:00;9463
05.01.2022;11:45:00;9606
05.01.2022;12:00:00;9582
05.01.2022;12:15:00;9421
05.01.2022;12:30:00;9223
05.01.2022;12:45:00;9095
05.01.2022;13:00:00;8749
05.01.2022;13:15:00;8701
05.01.2022;13:30:00;8629
05.01.2022;13:45:00;8530
05.01.2022;14:00:00;8474
05.01.2022;14:15:00;8329
05.01.2022;14:30:00;8393
05.01.2022;14:45:00;8450
05.01.2022;15:00:00;8492
05.01.2022;15:15:00;8542
05.01.2022;15:30:00;8532
05.01.2022;15:45:00;8577
05.01.2022;16:00:00;8673
05.01.2022;16:15:00;8698
05.01.2022;16:30:00;8823
05.01.2022;16:45:00;9121
05.01.2022;17:00:00;9442
05.01.2022;17:15:00;9588
05.01.2022;17:30:00;9795
05.01.2022;17:45:00;10101
05.01.2022;18:00:00;10017
05.01.2022;18:15:00;9969
05.01.2022;18:30:00;9963
05.01.2022;18:45:00;9892
05.01.2022;19:00:00;9689
05.01.2022;19:15:00;9367
05.01.2022;19:30:00;9029
05.01.2022;19:45:00;8835
05.01.2022;20:00:00;8675
05.01.2022;20:15:00;8320
05.01.2022;20:30:00;8050
05.01.2022;20:45:00;7729
05.01.2022;21:00:00;7455
05.01.2022;21:15:00;7199
05.01.2022;21:30:00;7080
05.01.2022;21:45:00;6898
05.01.2022;22:00:00;6777
05.01.2022;22:15:00;6524
05.01.2022;22:30:00;6397
05.01.2022;22:45:00;6176
05.01.2022;23:00:00;5975
05.01.2022;23:15:00;5730
05.01.2022;23:30:00;5546
05.01.2022;23:45:00;5384
06.01.2022;00:00:00;5136
06.01.2022;00:15:00;4935
06.01.2022;00:30:00;4789
06.01.2022;00:45:00;4661
06.01.2022;01:00:00;4640
06.01.2022;01:15:00;4578
06.01.2022;01:30:00;4558
06.01.2022;01:45:00;4509
06.01.2022;02:00:00;4500
06.01.2022;02:15:00;4565
06.01.2022;02:30:00;4494
06.01.2022;02:45:00;4566
06.01.2022;03:00:00;4616
06.01.2022;03:15:00;4694
06.01.2022;03:30:00;4791
06.01.2022;03:45:00;4841
06.01.2022;04:00:00;4927
06.01.2022;04:15:00;5071
06.01.2022;04:30:00;5082
06.01.2022;04:45:00;5078
06.01.2022;05:00:00;5163
06.01.2022;05:15:00;5365
06.01.2022;05:30:00;5464
06.01.2022;05:45:00;5682
06.01.2022;06:00:00;5840
06.01.2022;06:15:00;6098
06.01.2022;06:30:00;6341
06.01.2022;06:45:00;6597
06.01.2022;07:00:00;7004
06.01.2022;07:15:00;7436
06.01.2022;07:30:00;7766
06.01.2022;07:45:00;8282
06.01.2022;08:00:00;8498
06.01.2022;08:15:00;8483
06.01.2022;08:30:00;8581
06.01.2022;08:45:00;8593
06.01.2022;09:00:00;8741
06.01.2022;09:15:00;8642
06.01.2022;09:30:00;8608
06.01.2022;09:45:00;8564
06.01.2022;10:00:00;8831
06.01.2022;10:15:00;8828
06.01.2022;10:30:00;8852
06.01.2022;10:45:00;8850
06.01.2022;11:00:00;9029
06.01.2022;11:15:00;9177
06.01.2022;11:30:00;9268
06.01.2022;11:45:00;9237
06.01.2022;12:00:00;9182
06.01.2022;12:15:00;9188
06.01.2022;12:30:00;9074
06.01.2022;12:45:00;8935
06.01.2022;13:00:00;8703
06.01.2022;13:15:00;8527
06.01.2022;13:30:00;8334
06.01.2022;13:45:00;8300
06.01.2022;14:00:00;8132
06.01.2022;14:15:00;8040
06.01.2022;14:30:00;8004
06.01.2022;14:45:00;7892
06.01.2022;15:00:00;7913
06.01.2022;15:15:00;8084
06.01.2022;15:30:00;8063
06.01.2022;15:45:00;7974
06.01.2022;16:00:00;7983
06.01.2022;16:15:00;8021
06.01.2022;16:30:00;8376
06.01.2022;16:45:00;8740
06.01.2022;17:00:00;9373
06.01.2022;17:15:00;9638
06.01.2022;17:30:00;9714
06.01.2022;17:45:00;9942
06.01.2022;18:00:00;10114
06.01.2022;18:15:00;10014
06.01.2022;18:30:00;10034
06.01.2022;18:45:00;9905
06.01.2022;19:00:00;9686
06.01.2022;19:15:00;9434
06.01.2022;19:30:00;9214
06.01.2022;19:45:00;9073
06.01.2022;20:00:00;8718
06.01.2022;20:15:00;8465
06.01.2022;20:30:00;8102
06.01.2022;20:45:00;7764
06.01.2022;21:00:00;7588
06.01.2022;21:15:00;7412
06.01.2022;21:30:00;7211
06.01.2022;21:45:00;7008
06.01.2022;22:00:00;7029
06.01.2022;22:15:00;6864
06.01.2022;22:30:00;6599
06.01.2022;22:45:00;6373
06.01.2022;23:00:00;6179
06.01.2022;23:15:00;5958
06.01.2022;23:30:00;5780
06.01.2022;23:45:00;5571
07.01.2022;00:00:00;5533
07.01.2022;00:15:00;5276
07.01.2022;00:30:00;5142
07.01.2022;00:45:00;5010
07.01.2022;01:00:00;4889
07.01.2022;01:15:00;4893
07.01.2022;01:30:00;4860
07.01.2022;01:45:00;4835
07.01.2022;02:00:00;4823
07.01.2022;02:15:00;4895
07.01.2022;02:30:00;4936
07.01.2022;02:45:00;4945
07.01.2022;03:00:00;4975
07.01.2022;03:15:00;5017
07.01.2022;03:30:00;5008
07.01.2022;03:45:00;5057
07.01.2022;04:00:00;5085
07.01.2022;04:15:00;5265
07.01.2022;04:30:00;5312
07.01.2022;04:45:00;5377
07.01.2022;05:00:00;5498
07.01.2022;05:15:00;5704
07.01.2022;05:30:00;5751
07.01.2022;05:45:00;5925
07.01.2022;06:00:00;5993
07.01.2022;06:15:00;6298
07.01.2022;06:30:00;6538
07.01.2022;06:45:00;6716
07.01.2022;07:00:00;7151
07.01.2022;07:15:00;7711
07.01.2022;07:30:00;7982
07.01.2022;07:45:00;8375
07.01.2022;08:00:00;8690
07.01.2022;08:15:00;8601
07.01.2022;08:30:00;8680
07.01.2022;08:45:00;8863
07.01.2022;09:00:00;8776
07.01.2022;09:15:00;8700
07.01.2022;09:30:00;8718
07.01.2022;09:45:00;8833
07.01.2022;10:00:00;9054
07.01.2022;10:15:00;9200
07.01.2022;10:30:00;9186
07.01.2022;10:45:00;9297
07.01.2022;11:00:00;9337
07.01.2022;11:15:00;9440
07.01.2022;11:30:00;9547
07.01.2022;11:45:00;9636
07.01.2022;12:00:00;9593
07.01.2022;12:15:00;9470
07.01.2022;12:30:00;9306
07.01.2022;12:45:00;9240
07.01.2022;13:00:00;9146
07.01.2022;13:15:00;8950
07.01.2022;13:30:00;8817
07.01.2022;13:45:00;8763
07.01.2022;14:00:00;8804
07.01.2022;14:15:00;8696
07.01.2022;14:30:00;8673
07.01.2022;14:45:00;8568
07.01.2022;15:00:00;8519
07.01.2022;15:15:00;8496
07.01.2022;15:30:00;8520
07.01.2022;15:45:00;8578
07.01.2022;16:00:00;8658
07.01.2022;16:15:00;8748
07.01.2022;16:30:00;8852
07.01.2022;16:45:00;9357
07.01.2022;17:00:00;9513
07.01.2022;17:15:00;9651
07.01.2022;17:30:00;9726
07.01.2022;17:45:00;9885
07.01.2022;18:00:00;10058
07.01.2022;18:15:00;9911
07.01.2022;18:30:00;9768
07.01.2022;18:45:00;9753
07.01.2022;19:00:00;9747
07.01.2022;19:15:00;9335
07.01.2022;19:30:00;9051
07.01.2022;19:45:00;8806
07.01.2022;20:00:00;8555
07.01.2022;20:15:00;8238
07.01.2022;20:30:00;8026
07.01.2022;20:45:00;7818
07.01.2022;21:00:00;7523
07.01.2022;21:15:00;7348
07.01.2022;21:30:00;7198
07.01.2022;21:45:00;7081
07.01.2022;22:00:00;6987
07.01.2022;22:15:00;6967
07.01.2022;22:30:00;6726
07.01.2022;22:45:00;6534
07.01.2022;23:00:00;6354
07.01.2022;23:15:00;6144
07.01.2022;23:30:00;6012
07.01.2022;23:45:00;5819
08.01.2022;00:00:00;5602
08.01.2022;00:15:00;5477
08.01.2022;00:30:00;5256
08.01.2022;00:45:00;5129
08.01.2022;01:00:00;5020
08.01.2022;01:15:00;4929
08.01.2022;01:30:00;4877
08.01.2022;01:45:00;4841
08.01.2022;02:00:00;4790
08.01.2022;02:15:00;4738
08.01.2022;02:30:00;4739
08.01.2022;02:45:00;4764
08.01.2022;03:00:00;4760
08.01.2022;03:15:00;4840
08.01.2022;03:30:00;4936
08.01.2022;03:45:00;5053
08.01.2022;04:00:00;5071
08.01.2022;04:15:00;5105
08.01.2022;04:30:00;5080
08.01.2022;04:45:00;5062
08.01.2022;05:00:00;5080
08.01.2022;05:15:00;5164
08.01.2022;05:30:00;5175
08.01.2022;05:45:00;5201
08.01.2022;06:00:00;5130
08.01.2022;06:15:00;5212
08.01.2022;06:30:00;5376
08.01.2022;06:45:00;5424
08.01.2022;07:00:00;5611
08.01.2022;07:15:00;5825
08.01.2022;07:30:00;6076
08.01.2022;07:45:00;6378
08.01.2022;08:00:00;6853
08.01.2022;08:15:00;7233
08.01.2022;08:30:00;7425
08.01.2022;08:45:00;7465
08.01.2022;09:00:00;7791
08.01.2022;09:15:00;8025
08.01.2022;09:30:00;8152
08.01.2022;09:45:00;8454
08.01.2022;10:00:00;8634
08.01.2022;10:15:00;8731
08.01.2022;10:30:00;8899
08.01.2022;10:45:00;8909
08.01.2022;11:00:00;9073
08.01.2022;11:15:00;9440
08.01.2022;11:30:00;9698
08.01.2022;11:45:00;9973
08.01.2022;12:00:00;10053
08.01.2022;12:15:00;9687
08.01.2022;12:30:00;9428
08.01.2022;12:45:00;9242
08.01.2022;13:00:00;8874
08.01.2022;13:15:00;8624
08.01.2022;13:30:00;8320
08.01.2022;13:45:00;8004
08.01.2022;14:00:00;7932
08.01.2022;14:15:00;7789
08.01.2022;14:30:00;7654
08.01.2022;14:45:00;7579
08.01.2022;15:00:00;7610
08.01.2022;15:15:00;7593
08.01.2022;15:30:00;7644
08.01.2022;15:45:00;7727
08.01.2022;16:00:00;7634
08.01.2022;16:15:00;7666
08.01.2022;16:30:00;7894
08.01.2022;16:45:00;8219
08.01.2022;17:00:00;8795
08.01.2022;17:15:00;9108
08.01.2022;17:30:00;9369
08.01.2022;17:45:00;9633
08.01.2022;18:00:00;9844
08.01.2022;18:15:00;9752
08.01.2022;18:30:00;9776
08.01.2022;18:45:00;9650
08.01.2022;19:00:00;9535
08.01.2022;19:15:00;9436
08.01.2022;19:30:00;9118
08.01.2022;19:45:00;8831
08.01.2022;20:00:00;8691
08.01.2022;20:15:00;8461
08.01.2022;20:30:00;8072
08.01.2022;20:45:00;7851
08.01.2022;21:00:00;7606
08.01.2022;21:15:00;7468
08.01.2022;21:30:00;7203
08.01.2022;21:45:00;7100
08.01.2022;22:00:00;7006
08.01.2022;22:15:00;6999
08.01.2022;22:30:00;6810
08.01.2022;22:45:00;6652
08.01.2022;23:00:00;6481
08.01.2022;23:15:00;6247
08.01.2022;23:30:00;6087
08.01.2022;23:45:00;6016
09.01.2022;00:00:00;5707
09.01.2022;00:15:00;5447
09.01.2022;00:30:00;5261
09.01.2022;00:45:00;5104
09.01.2022;01:00:00;4942
09.01.2022;01:15:00;4905
09.01.2022;01:30:00;4833
09.01.2022;01:45:00;4827
09.01.2022;02:00:00;4759
09.01.2022;02:15:00;4719
09.01.2022;02:30:00;4730
09.01.2022;02:45:00;4766
09.01.2022;03:00:00;4805
09.01.2022;03:15:00;4807
09.01.2022;03:30:00;4847
09.01.2022;03:45:00;4919
09.01.2022;04:00:00;4859
09.01.2022;04:15:00;4849
09.01.2022;04:30:00;4864
09.01.2022;04:45:00;4947
09.01.2022;05:00:00;4913
09.01.2022;05:15:00;5014
09.01.2022;05:30:00;4904
09.01.2022;05:45:00;4891
09.01.2022;06:00:00;4786
09.01.2022;06:15:00;4681
09.01.2022;06:30:00;4643
09.01.2022;06:45:00;4759
09.01.2022;07:00:00;4758
09.01.2022;07:15:00;4987
09.01.2022;07:30:00;5260
09.01.2022;07:45:00;5590
09.01.2022;08:00:00;5981
09.01.2022;08:15:00;6034
09.01.2022;08:30:00;6391
09.01.2022;08:45:00;6744
09.01.2022;09:00:00;7160
09.01.2022;09:15:00;7339
09.01.2022;09:30:00;7344
09.01.2022;09:45:00;7550
09.01.2022;10:00:00;7829
09.01.2022;10:15:00;8118
09.01.2022;10:30:00;8249
09.01.2022;10:45:00;8581
09.01.2022;11:00:00;8954
09.01.2022;11:15:00;9458
09.01.2022;11:30:00;9926
09.01.2022;11:45:00;10052
09.01.2022;12:00:00;10125
09.01.2022;12:15:00;9868
09.01.2022;12:30:00;9537
09.01.2022;12:45:00;9022
09.01.2022;13:00:00;8569
09.01.2022;13:15:00;8280
09.01.2022;13:30:00;8200
09.01.2022;13:45:00;7943
09.01.2022;14:00:00;7806
09.01.2022;14:15:00;7717
09.01.2022;14:30:00;7637
09.01.2022;14:45:00;7670
09.01.2022;15:00:00;7677
09.01.2022;15:15:00;7589
09.01.2022;15:30:00;7729
09.01.2022;15:45:00;7595
09.01.2022;16:00:00;7498
09.01.2022;16:15:00;7645
09.01.2022;16:30:00;7709
09.01.2022;16:45:00;7931
09.01.2022;17:00:00;8417
09.01.2022;17:15:00;8679
09.01.2022;17:30:00;9023
09.01.2022;17:45:00;9253
09.01.2022;18:00:00;9407
09.01.2022;18:15:00;9342
09.01.2022;18:30:00;9286
09.01.2022;18:45:00;9333
09.01.2022;19:00:00;9072
09.01.2022;19:15:00;8922
09.01.2022;19:30:00;8626
09.01.2022;19:45:00;8463
09.01.2022;20:00:00;8226
09.01.2022;20:15:00;7968
09.01.2022;20:30:00;7757
09.01.2022;20:45:00;7464
09.01.2022;21:00:00;7233
09.01.2022;21:15:00;7128
09.01.2022;21:30:00;6928
09.01.2022;21:45:00;6703
09.01.2022;22:00:00;6621
09.01.2022;22:15:00;6459
09.01.2022;22:30:00;6270
09.01.2022;22:45:00;6046
09.01.2022;23:00:00;5828
09.01.2022;23:15:00;5607
09.01.2022;23:30:00;5505
09.01.2022;23:45:00;5282
10.01.2022;00:00:00;5108
10.01.2022;00:15:00;4952
10.01.2022;00:30:00;4864
10.01.2022;00:45:00;4724
10.01.2022;01:00:00;4602
10.01.2022;01:15:00;4556
10.01.2022;01:30:00;4601
10.01.2022;01:45:00;4564
10.01.2022;02:00:00;4570
10.01.2022;02:15:00;4578
10.01.2022;02:30:00;4555
10.01.2022;02:45:00;4530
10.01.2022;03:00:00;4578
10.01.2022;03:15:00;4651
10.01.2022;03:30:00;4687
10.01.2022;03:45:00;4814
10.01.2022;04:00:00;4979
10.01.2022;04:15:00;5145
10.01.2022;04:30:00;5130
10.01.2022;04:45:00;5165
10.01.2022;05:00:00;5240
10.01.2022;05:15:00;5588
10.01.2022;05:30:00;5602
10.01.2022;05:45:00;5780
10.01.2022;06:00:00;5915
10.01.2022;06:15:00;6121
10.01.2022;06:30:00;6425
10.01.2022;06:45:00;6743
10.01.2022;07:00:00;7090
10.01.2022;07:15:00;7585
10.01.2022;07:30:00;7944
10.01.2022;07:45:00;8371
10.01.2022;08:00:00;8726
10.01.2022;08:15:00;8804
10.01.2022;08:30:00;8738
10.01.2022;08:45:00;8790
10.01.2022;09:00:00;8858
10.01.2022;09:15:00;9011
10.01.2022;09:30:00;9020
10.01.2022;09:45:00;9167
10.01.2022;10:00:00;9196
10.01.2022;10:15:00;9172
10.01.2022;10:30:00;9196
10.01.2022;10:45:00;9334
10.01.2022;11:00:00;9341
10.01.2022;11:15:00;9508
10.01.2022;11:30:00;9667
10.01.2022;11:45:00;9773
10.01.2022;12:00:00;9669