Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 23c Abs. 2 Nr. 3 StromNZV (Lastgangtyp: Summenlast der Netzverluste);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2022;00:15:00;349
01.01.2022;00:30:00;345
01.01.2022;00:45:00;339
01.01.2022;01:00:00;332
01.01.2022;01:15:00;331
01.01.2022;01:30:00;321
01.01.2022;01:45:00;309
01.01.2022;02:00:00;304
01.01.2022;02:15:00;293
01.01.2022;02:30:00;290
01.01.2022;02:45:00;281
01.01.2022;03:00:00;280
01.01.2022;03:15:00;278
01.01.2022;03:30:00;282
01.01.2022;03:45:00;283
01.01.2022;04:00:00;286
01.01.2022;04:15:00;287
01.01.2022;04:30:00;281
01.01.2022;04:45:00;288
01.01.2022;05:00:00;285
01.01.2022;05:15:00;291
01.01.2022;05:30:00;286
01.01.2022;05:45:00;281
01.01.2022;06:00:00;281
01.01.2022;06:15:00;279
01.01.2022;06:30:00;275
01.01.2022;06:45:00;275
01.01.2022;07:00:00;280
01.01.2022;07:15:00;290
01.01.2022;07:30:00;297
01.01.2022;07:45:00;308
01.01.2022;08:00:00;313
01.01.2022;08:15:00;321
01.01.2022;08:30:00;320
01.01.2022;08:45:00;338
01.01.2022;09:00:00;346
01.01.2022;09:15:00;356
01.01.2022;09:30:00;365
01.01.2022;09:45:00;379
01.01.2022;10:00:00;392
01.01.2022;10:15:00;413
01.01.2022;10:30:00;422
01.01.2022;10:45:00;434
01.01.2022;11:00:00;448
01.01.2022;11:15:00;475
01.01.2022;11:30:00;504
01.01.2022;11:45:00;519
01.01.2022;12:00:00;522
01.01.2022;12:15:00;515
01.01.2022;12:30:00;506
01.01.2022;12:45:00;496
01.01.2022;13:00:00;476
01.01.2022;13:15:00;447
01.01.2022;13:30:00;442
01.01.2022;13:45:00;428
01.01.2022;14:00:00;428
01.01.2022;14:15:00;431
01.01.2022;14:30:00;429
01.01.2022;14:45:00;423
01.01.2022;15:00:00;422
01.01.2022;15:15:00;421
01.01.2022;15:30:00;422
01.01.2022;15:45:00;424
01.01.2022;16:00:00;421
01.01.2022;16:15:00;435
01.01.2022;16:30:00;447
01.01.2022;16:45:00;481
01.01.2022;17:00:00;499
01.01.2022;17:15:00;511
01.01.2022;17:30:00;520
01.01.2022;17:45:00;532
01.01.2022;18:00:00;542
01.01.2022;18:15:00;541
01.01.2022;18:30:00;545
01.01.2022;18:45:00;546
01.01.2022;19:00:00;542
01.01.2022;19:15:00;533
01.01.2022;19:30:00;522
01.01.2022;19:45:00;507
01.01.2022;20:00:00;494
01.01.2022;20:15:00;488
01.01.2022;20:30:00;476
01.01.2022;20:45:00;465
01.01.2022;21:00:00;454
01.01.2022;21:15:00;444
01.01.2022;21:30:00;432
01.01.2022;21:45:00;422
01.01.2022;22:00:00;419
01.01.2022;22:15:00;417
01.01.2022;22:30:00;402
01.01.2022;22:45:00;391
01.01.2022;23:00:00;380
01.01.2022;23:15:00;362
01.01.2022;23:30:00;353
01.01.2022;23:45:00;339
02.01.2022;00:00:00;325
02.01.2022;00:15:00;313
02.01.2022;00:30:00;301
02.01.2022;00:45:00;294
02.01.2022;01:00:00;282
02.01.2022;01:15:00;278
02.01.2022;01:30:00;276
02.01.2022;01:45:00;272
02.01.2022;02:00:00;271
02.01.2022;02:15:00;267
02.01.2022;02:30:00;265
02.01.2022;02:45:00;263
02.01.2022;03:00:00;264
02.01.2022;03:15:00;269
02.01.2022;03:30:00;272
02.01.2022;03:45:00;276
02.01.2022;04:00:00;281
02.01.2022;04:15:00;287
02.01.2022;04:30:00;287
02.01.2022;04:45:00;289
02.01.2022;05:00:00;290
02.01.2022;05:15:00;294
02.01.2022;05:30:00;292
02.01.2022;05:45:00;286
02.01.2022;06:00:00;283
02.01.2022;06:15:00;280
02.01.2022;06:30:00;283
02.01.2022;06:45:00;283
02.01.2022;07:00:00;292
02.01.2022;07:15:00;307
02.01.2022;07:30:00;316
02.01.2022;07:45:00;329
02.01.2022;08:00:00;351
02.01.2022;08:15:00;368
02.01.2022;08:30:00;366
02.01.2022;08:45:00;381
02.01.2022;09:00:00;392
02.01.2022;09:15:00;408
02.01.2022;09:30:00;422
02.01.2022;09:45:00;432
02.01.2022;10:00:00;453
02.01.2022;10:15:00;466
02.01.2022;10:30:00;471
02.01.2022;10:45:00;483
02.01.2022;11:00:00;495
02.01.2022;11:15:00;527
02.01.2022;11:30:00;567
02.01.2022;11:45:00;588
02.01.2022;12:00:00;587
02.01.2022;12:15:00;571
02.01.2022;12:30:00;547
02.01.2022;12:45:00;515
02.01.2022;13:00:00;494
02.01.2022;13:15:00;476
02.01.2022;13:30:00;464
02.01.2022;13:45:00;455
02.01.2022;14:00:00;442
02.01.2022;14:15:00;431
02.01.2022;14:30:00;429
02.01.2022;14:45:00;436
02.01.2022;15:00:00;433
02.01.2022;15:15:00;430
02.01.2022;15:30:00;431
02.01.2022;15:45:00;425
02.01.2022;16:00:00;424
02.01.2022;16:15:00;428
02.01.2022;16:30:00;441
02.01.2022;16:45:00;473
02.01.2022;17:00:00;498
02.01.2022;17:15:00;512
02.01.2022;17:30:00;533
02.01.2022;17:45:00;556
02.01.2022;18:00:00;559
02.01.2022;18:15:00;566
02.01.2022;18:30:00;569
02.01.2022;18:45:00;563
02.01.2022;19:00:00;558
02.01.2022;19:15:00;544
02.01.2022;19:30:00;535
02.01.2022;19:45:00;518
02.01.2022;20:00:00;503
02.01.2022;20:15:00;491
02.01.2022;20:30:00;476
02.01.2022;20:45:00;462
02.01.2022;21:00:00;451
02.01.2022;21:15:00;439
02.01.2022;21:30:00;430
02.01.2022;21:45:00;419
02.01.2022;22:00:00;408
02.01.2022;22:15:00;404
02.01.2022;22:30:00;386
02.01.2022;22:45:00;371
02.01.2022;23:00:00;358
02.01.2022;23:15:00;344
02.01.2022;23:30:00;334
02.01.2022;23:45:00;322
03.01.2022;00:00:00;307
03.01.2022;00:15:00;296
03.01.2022;00:30:00;289
03.01.2022;00:45:00;284
03.01.2022;01:00:00;276
03.01.2022;01:15:00;274
03.01.2022;01:30:00;271
03.01.2022;01:45:00;267
03.01.2022;02:00:00;266
03.01.2022;02:15:00;268
03.01.2022;02:30:00;267
03.01.2022;02:45:00;268
03.01.2022;03:00:00;268
03.01.2022;03:15:00;273
03.01.2022;03:30:00;277
03.01.2022;03:45:00;280
03.01.2022;04:00:00;285
03.01.2022;04:15:00;298
03.01.2022;04:30:00;302
03.01.2022;04:45:00;307
03.01.2022;05:00:00;320
03.01.2022;05:15:00;334
03.01.2022;05:30:00;339
03.01.2022;05:45:00;348
03.01.2022;06:00:00;358
03.01.2022;06:15:00;378
03.01.2022;06:30:00;401
03.01.2022;06:45:00;418
03.01.2022;07:00:00;445
03.01.2022;07:15:00;470
03.01.2022;07:30:00;496
03.01.2022;07:45:00;524
03.01.2022;08:00:00;538
03.01.2022;08:15:00;535
03.01.2022;08:30:00;541
03.01.2022;08:45:00;549
03.01.2022;09:00:00;561
03.01.2022;09:15:00;564
03.01.2022;09:30:00;568
03.01.2022;09:45:00;568
03.01.2022;10:00:00;573
03.01.2022;10:15:00;582
03.01.2022;10:30:00;583
03.01.2022;10:45:00;589
03.01.2022;11:00:00;601
03.01.2022;11:15:00;610
03.01.2022;11:30:00;622
03.01.2022;11:45:00;629
03.01.2022;12:00:00;630
03.01.2022;12:15:00;626
03.01.2022;12:30:00;611
03.01.2022;12:45:00;595
03.01.2022;13:00:00;596
03.01.2022;13:15:00;582
03.01.2022;13:30:00;568
03.01.2022;13:45:00;555
03.01.2022;14:00:00;542
03.01.2022;14:15:00;545
03.01.2022;14:30:00;544
03.01.2022;14:45:00;542
03.01.2022;15:00:00;540
03.01.2022;15:15:00;545
03.01.2022;15:30:00;546
03.01.2022;15:45:00;539
03.01.2022;16:00:00;541
03.01.2022;16:15:00;555
03.01.2022;16:30:00;559
03.01.2022;16:45:00;589
03.01.2022;17:00:00;604
03.01.2022;17:15:00;622
03.01.2022;17:30:00;626
03.01.2022;17:45:00;640
03.01.2022;18:00:00;646
03.01.2022;18:15:00;639
03.01.2022;18:30:00;627
03.01.2022;18:45:00;624
03.01.2022;19:00:00;618
03.01.2022;19:15:00;604
03.01.2022;19:30:00;590
03.01.2022;19:45:00;580
03.01.2022;20:00:00;568
03.01.2022;20:15:00;555
03.01.2022;20:30:00;529
03.01.2022;20:45:00;516
03.01.2022;21:00:00;498
03.01.2022;21:15:00;477
03.01.2022;21:30:00;467
03.01.2022;21:45:00;454
03.01.2022;22:00:00;445
03.01.2022;22:15:00;437
03.01.2022;22:30:00;418
03.01.2022;22:45:00;399
03.01.2022;23:00:00;395
03.01.2022;23:15:00;374
03.01.2022;23:30:00;362
03.01.2022;23:45:00;351
04.01.2022;00:00:00;340
04.01.2022;00:15:00;328
04.01.2022;00:30:00;319
04.01.2022;00:45:00;313
04.01.2022;01:00:00;307
04.01.2022;01:15:00;306
04.01.2022;01:30:00;301
04.01.2022;01:45:00;300
04.01.2022;02:00:00;298
04.01.2022;02:15:00;294
04.01.2022;02:30:00;297
04.01.2022;02:45:00;298
04.01.2022;03:00:00;298
04.01.2022;03:15:00;300
04.01.2022;03:30:00;302
04.01.2022;03:45:00;316
04.01.2022;04:00:00;318
04.01.2022;04:15:00;326
04.01.2022;04:30:00;332
04.01.2022;04:45:00;335
04.01.2022;05:00:00;340
04.01.2022;05:15:00;352
04.01.2022;05:30:00;358
04.01.2022;05:45:00;370
04.01.2022;06:00:00;375
04.01.2022;06:15:00;394
04.01.2022;06:30:00;416
04.01.2022;06:45:00;429
04.01.2022;07:00:00;453
04.01.2022;07:15:00;483
04.01.2022;07:30:00;509
04.01.2022;07:45:00;534
04.01.2022;08:00:00;549
04.01.2022;08:15:00;571
04.01.2022;08:30:00;568
04.01.2022;08:45:00;575
04.01.2022;09:00:00;586
04.01.2022;09:15:00;592
04.01.2022;09:30:00;593
04.01.2022;09:45:00;592
04.01.2022;10:00:00;597
04.01.2022;10:15:00;601
04.01.2022;10:30:00;603
04.01.2022;10:45:00;617
04.01.2022;11:00:00;621
04.01.2022;11:15:00;631
04.01.2022;11:30:00;647
04.01.2022;11:45:00;655
04.01.2022;12:00:00;661
04.01.2022;12:15:00;646
04.01.2022;12:30:00;625
04.01.2022;12:45:00;622
04.01.2022;13:00:00;600
04.01.2022;13:15:00;596
04.01.2022;13:30:00;590
04.01.2022;13:45:00;588
04.01.2022;14:00:00;585
04.01.2022;14:15:00;581
04.01.2022;14:30:00;586
04.01.2022;14:45:00;579
04.01.2022;15:00:00;572
04.01.2022;15:15:00;574
04.01.2022;15:30:00;572
04.01.2022;15:45:00;569
04.01.2022;16:00:00;575
04.01.2022;16:15:00;578
04.01.2022;16:30:00;590
04.01.2022;16:45:00;616
04.01.2022;17:00:00;621
04.01.2022;17:15:00;627
04.01.2022;17:30:00;639
04.01.2022;17:45:00;649
04.01.2022;18:00:00;658
04.01.2022;18:15:00;653
04.01.2022;18:30:00;653
04.01.2022;18:45:00;646
04.01.2022;19:00:00;635
04.01.2022;19:15:00;621
04.01.2022;19:30:00;610
04.01.2022;19:45:00;592
04.01.2022;20:00:00;586
04.01.2022;20:15:00;566
04.01.2022;20:30:00;538
04.01.2022;20:45:00;518
04.01.2022;21:00:00;507
04.01.2022;21:15:00;496
04.01.2022;21:30:00;483
04.01.2022;21:45:00;471
04.01.2022;22:00:00;461
04.01.2022;22:15:00;452
04.01.2022;22:30:00;436
04.01.2022;22:45:00;419
04.01.2022;23:00:00;403
04.01.2022;23:15:00;386
04.01.2022;23:30:00;373
04.01.2022;23:45:00;361
05.01.2022;00:00:00;348
05.01.2022;00:15:00;335
05.01.2022;00:30:00;331
05.01.2022;00:45:00;324
05.01.2022;01:00:00;321
05.01.2022;01:15:00;320
05.01.2022;01:30:00;316
05.01.2022;01:45:00;312
05.01.2022;02:00:00;308
05.01.2022;02:15:00;306
05.01.2022;02:30:00;306
05.01.2022;02:45:00;306
05.01.2022;03:00:00;309
05.01.2022;03:15:00;313
05.01.2022;03:30:00;320
05.01.2022;03:45:00;326
05.01.2022;04:00:00;329
05.01.2022;04:15:00;340
05.01.2022;04:30:00;339
05.01.2022;04:45:00;342
05.01.2022;05:00:00;353
05.01.2022;05:15:00;371
05.01.2022;05:30:00;381
05.01.2022;05:45:00;393
05.01.2022;06:00:00;403
05.01.2022;06:15:00;427
05.01.2022;06:30:00;444
05.01.2022;06:45:00;465
05.01.2022;07:00:00;487
05.01.2022;07:15:00;513
05.01.2022;07:30:00;538
05.01.2022;07:45:00;568
05.01.2022;08:00:00;593
05.01.2022;08:15:00;615
05.01.2022;08:30:00;610
05.01.2022;08:45:00;603
05.01.2022;09:00:00;615
05.01.2022;09:15:00;618
05.01.2022;09:30:00;615
05.01.2022;09:45:00;618
05.01.2022;10:00:00;615
05.01.2022;10:15:00;622
05.01.2022;10:30:00;620
05.01.2022;10:45:00;626
05.01.2022;11:00:00;630
05.01.2022;11:15:00;638
05.01.2022;11:30:00;648
05.01.2022;11:45:00;659
05.01.2022;12:00:00;656
05.01.2022;12:15:00;643
05.01.2022;12:30:00;631
05.01.2022;12:45:00;627
05.01.2022;13:00:00;606
05.01.2022;13:15:00;605
05.01.2022;13:30:00;598
05.01.2022;13:45:00;589
05.01.2022;14:00:00;582
05.01.2022;14:15:00;572
05.01.2022;14:30:00;576
05.01.2022;14:45:00;579
05.01.2022;15:00:00;584
05.01.2022;15:15:00;587
05.01.2022;15:30:00;585
05.01.2022;15:45:00;584
05.01.2022;16:00:00;592
05.01.2022;16:15:00;593
05.01.2022;16:30:00;602
05.01.2022;16:45:00;622
05.01.2022;17:00:00;642
05.01.2022;17:15:00;651
05.01.2022;17:30:00;662
05.01.2022;17:45:00;676
05.01.2022;18:00:00;669
05.01.2022;18:15:00;670
05.01.2022;18:30:00;671
05.01.2022;18:45:00;668
05.01.2022;19:00:00;653
05.01.2022;19:15:00;634
05.01.2022;19:30:00;611
05.01.2022;19:45:00;598
05.01.2022;20:00:00;589
05.01.2022;20:15:00;566
05.01.2022;20:30:00;547
05.01.2022;20:45:00;529
05.01.2022;21:00:00;512
05.01.2022;21:15:00;495
05.01.2022;21:30:00;486
05.01.2022;21:45:00;472
05.01.2022;22:00:00;463
05.01.2022;22:15:00;449
05.01.2022;22:30:00;440
05.01.2022;22:45:00;425
05.01.2022;23:00:00;413
05.01.2022;23:15:00;396
05.01.2022;23:30:00;385
05.01.2022;23:45:00;374
06.01.2022;00:00:00;360
06.01.2022;00:15:00;347
06.01.2022;00:30:00;337
06.01.2022;00:45:00;330
06.01.2022;01:00:00;328
06.01.2022;01:15:00;325
06.01.2022;01:30:00;324
06.01.2022;01:45:00;321
06.01.2022;02:00:00;320
06.01.2022;02:15:00;323
06.01.2022;02:30:00;320
06.01.2022;02:45:00;324
06.01.2022;03:00:00;327
06.01.2022;03:15:00;330
06.01.2022;03:30:00;337
06.01.2022;03:45:00;340
06.01.2022;04:00:00;346
06.01.2022;04:15:00;356
06.01.2022;04:30:00;356
06.01.2022;04:45:00;358
06.01.2022;05:00:00;363
06.01.2022;05:15:00;376
06.01.2022;05:30:00;382
06.01.2022;05:45:00;397
06.01.2022;06:00:00;407
06.01.2022;06:15:00;429
06.01.2022;06:30:00;446
06.01.2022;06:45:00;461
06.01.2022;07:00:00;488
06.01.2022;07:15:00;518
06.01.2022;07:30:00;541
06.01.2022;07:45:00;572
06.01.2022;08:00:00;584
06.01.2022;08:15:00;583
06.01.2022;08:30:00;591
06.01.2022;08:45:00;595
06.01.2022;09:00:00;607
06.01.2022;09:15:00;602
06.01.2022;09:30:00;602
06.01.2022;09:45:00;598
06.01.2022;10:00:00;610
06.01.2022;10:15:00;608
06.01.2022;10:30:00;610
06.01.2022;10:45:00;611
06.01.2022;11:00:00;623
06.01.2022;11:15:00;632
06.01.2022;11:30:00;639
06.01.2022;11:45:00;638
06.01.2022;12:00:00;630
06.01.2022;12:15:00;631
06.01.2022;12:30:00;624
06.01.2022;12:45:00;619
06.01.2022;13:00:00;603
06.01.2022;13:15:00;592
06.01.2022;13:30:00;581
06.01.2022;13:45:00;578
06.01.2022;14:00:00;567
06.01.2022;14:15:00;562
06.01.2022;14:30:00;557
06.01.2022;14:45:00;548
06.01.2022;15:00:00;549
06.01.2022;15:15:00;561
06.01.2022;15:30:00;561
06.01.2022;15:45:00;556
06.01.2022;16:00:00;553
06.01.2022;16:15:00;552
06.01.2022;16:30:00;573
06.01.2022;16:45:00;595
06.01.2022;17:00:00;634
06.01.2022;17:15:00;649
06.01.2022;17:30:00;656
06.01.2022;17:45:00;666
06.01.2022;18:00:00;671
06.01.2022;18:15:00;669
06.01.2022;18:30:00;675
06.01.2022;18:45:00;665
06.01.2022;19:00:00;651
06.01.2022;19:15:00;633
06.01.2022;19:30:00;621
06.01.2022;19:45:00;612
06.01.2022;20:00:00;589
06.01.2022;20:15:00;573
06.01.2022;20:30:00;551
06.01.2022;20:45:00;530
06.01.2022;21:00:00;518
06.01.2022;21:15:00;506
06.01.2022;21:30:00;494
06.01.2022;21:45:00;480
06.01.2022;22:00:00;481
06.01.2022;22:15:00;470
06.01.2022;22:30:00;452
06.01.2022;22:45:00;438
06.01.2022;23:00:00;425
06.01.2022;23:15:00;413
06.01.2022;23:30:00;401
06.01.2022;23:45:00;388
07.01.2022;00:00:00;386
07.01.2022;00:15:00;370
07.01.2022;00:30:00;360
07.01.2022;00:45:00;352
07.01.2022;01:00:00;345
07.01.2022;01:15:00;344
07.01.2022;01:30:00;342
07.01.2022;01:45:00;342
07.01.2022;02:00:00;340
07.01.2022;02:15:00;345
07.01.2022;02:30:00;347
07.01.2022;02:45:00;347
07.01.2022;03:00:00;350
07.01.2022;03:15:00;352
07.01.2022;03:30:00;352
07.01.2022;03:45:00;354
07.01.2022;04:00:00;356
07.01.2022;04:15:00;368
07.01.2022;04:30:00;371
07.01.2022;04:45:00;375
07.01.2022;05:00:00;383
07.01.2022;05:15:00;396
07.01.2022;05:30:00;398
07.01.2022;05:45:00;409
07.01.2022;06:00:00;413
07.01.2022;06:15:00;439
07.01.2022;06:30:00;456
07.01.2022;06:45:00;468
07.01.2022;07:00:00;497
07.01.2022;07:15:00;534
07.01.2022;07:30:00;551
07.01.2022;07:45:00;574
07.01.2022;08:00:00;592
07.01.2022;08:15:00;587
07.01.2022;08:30:00;592
07.01.2022;08:45:00;603
07.01.2022;09:00:00;598
07.01.2022;09:15:00;598
07.01.2022;09:30:00;600
07.01.2022;09:45:00;607
07.01.2022;10:00:00;617
07.01.2022;10:15:00;629
07.01.2022;10:30:00;628
07.01.2022;10:45:00;636
07.01.2022;11:00:00;638
07.01.2022;11:15:00;642
07.01.2022;11:30:00;649
07.01.2022;11:45:00;655
07.01.2022;12:00:00;651
07.01.2022;12:15:00;645
07.01.2022;12:30:00;637
07.01.2022;12:45:00;633
07.01.2022;13:00:00;629
07.01.2022;13:15:00;616
07.01.2022;13:30:00;607
07.01.2022;13:45:00;600
07.01.2022;14:00:00;602
07.01.2022;14:15:00;598
07.01.2022;14:30:00;596
07.01.2022;14:45:00;589
07.01.2022;15:00:00;586
07.01.2022;15:15:00;582
07.01.2022;15:30:00;585
07.01.2022;15:45:00;588
07.01.2022;16:00:00;590
07.01.2022;16:15:00;593
07.01.2022;16:30:00;598
07.01.2022;16:45:00;631
07.01.2022;17:00:00;639
07.01.2022;17:15:00;646
07.01.2022;17:30:00;651
07.01.2022;17:45:00;660
07.01.2022;18:00:00;669
07.01.2022;18:15:00;660
07.01.2022;18:30:00;649
07.01.2022;18:45:00;648
07.01.2022;19:00:00;647
07.01.2022;19:15:00;623
07.01.2022;19:30:00;604
07.01.2022;19:45:00;588
07.01.2022;20:00:00;572
07.01.2022;20:15:00;553
07.01.2022;20:30:00;540
07.01.2022;20:45:00;527
07.01.2022;21:00:00;509
07.01.2022;21:15:00;496
07.01.2022;21:30:00;486
07.01.2022;21:45:00;480
07.01.2022;22:00:00;473
07.01.2022;22:15:00;471
07.01.2022;22:30:00;457
07.01.2022;22:45:00;444
07.01.2022;23:00:00;432
07.01.2022;23:15:00;419
07.01.2022;23:30:00;409
07.01.2022;23:45:00;394
08.01.2022;00:00:00;381
08.01.2022;00:15:00;372
08.01.2022;00:30:00;358
08.01.2022;00:45:00;349
08.01.2022;01:00:00;343
08.01.2022;01:15:00;338
08.01.2022;01:30:00;335
08.01.2022;01:45:00;332
08.01.2022;02:00:00;329
08.01.2022;02:15:00;325
08.01.2022;02:30:00;326
08.01.2022;02:45:00;326
08.01.2022;03:00:00;327
08.01.2022;03:15:00;331
08.01.2022;03:30:00;337
08.01.2022;03:45:00;344
08.01.2022;04:00:00;345
08.01.2022;04:15:00;348
08.01.2022;04:30:00;346
08.01.2022;04:45:00;344
08.01.2022;05:00:00;347
08.01.2022;05:15:00;352
08.01.2022;05:30:00;352
08.01.2022;05:45:00;352
08.01.2022;06:00:00;348
08.01.2022;06:15:00;355
08.01.2022;06:30:00;365
08.01.2022;06:45:00;369
08.01.2022;07:00:00;381
08.01.2022;07:15:00;396
08.01.2022;07:30:00;412
08.01.2022;07:45:00;431
08.01.2022;08:00:00;461
08.01.2022;08:15:00;484
08.01.2022;08:30:00;495
08.01.2022;08:45:00;499
08.01.2022;09:00:00;518
08.01.2022;09:15:00;533
08.01.2022;09:30:00;540
08.01.2022;09:45:00;558
08.01.2022;10:00:00;569
08.01.2022;10:15:00;574
08.01.2022;10:30:00;585
08.01.2022;10:45:00;586
08.01.2022;11:00:00;597
08.01.2022;11:15:00;619
08.01.2022;11:30:00;634
08.01.2022;11:45:00;649
08.01.2022;12:00:00;654
08.01.2022;12:15:00;633
08.01.2022;12:30:00;616
08.01.2022;12:45:00;604
08.01.2022;13:00:00;581
08.01.2022;13:15:00;565
08.01.2022;13:30:00;544
08.01.2022;13:45:00;521
08.01.2022;14:00:00;514
08.01.2022;14:15:00;504
08.01.2022;14:30:00;496
08.01.2022;14:45:00;491
08.01.2022;15:00:00;493
08.01.2022;15:15:00;492
08.01.2022;15:30:00;494
08.01.2022;15:45:00;500
08.01.2022;16:00:00;494
08.01.2022;16:15:00;495
08.01.2022;16:30:00;508
08.01.2022;16:45:00;529
08.01.2022;17:00:00;564
08.01.2022;17:15:00;584
08.01.2022;17:30:00;601
08.01.2022;17:45:00;618
08.01.2022;18:00:00;630
08.01.2022;18:15:00;626
08.01.2022;18:30:00;628
08.01.2022;18:45:00;620
08.01.2022;19:00:00;612
08.01.2022;19:15:00;607
08.01.2022;19:30:00;587
08.01.2022;19:45:00;570
08.01.2022;20:00:00;561
08.01.2022;20:15:00;547
08.01.2022;20:30:00;522
08.01.2022;20:45:00;508
08.01.2022;21:00:00;493
08.01.2022;21:15:00;484
08.01.2022;21:30:00;468
08.01.2022;21:45:00;462
08.01.2022;22:00:00;456
08.01.2022;22:15:00;455
08.01.2022;22:30:00;443
08.01.2022;22:45:00;433
08.01.2022;23:00:00;423
08.01.2022;23:15:00;408
08.01.2022;23:30:00;399
08.01.2022;23:45:00;393
09.01.2022;00:00:00;375
09.01.2022;00:15:00;359
09.01.2022;00:30:00;348
09.01.2022;00:45:00;338
09.01.2022;01:00:00;328
09.01.2022;01:15:00;326
09.01.2022;01:30:00;321
09.01.2022;01:45:00;321
09.01.2022;02:00:00;317
09.01.2022;02:15:00;314
09.01.2022;02:30:00;314
09.01.2022;02:45:00;317
09.01.2022;03:00:00;319
09.01.2022;03:15:00;319
09.01.2022;03:30:00;322
09.01.2022;03:45:00;326
09.01.2022;04:00:00;323
09.01.2022;04:15:00;322
09.01.2022;04:30:00;323
09.01.2022;04:45:00;329
09.01.2022;05:00:00;326
09.01.2022;05:15:00;334
09.01.2022;05:30:00;327
09.01.2022;05:45:00;327
09.01.2022;06:00:00;320
09.01.2022;06:15:00;314
09.01.2022;06:30:00;312
09.01.2022;06:45:00;319
09.01.2022;07:00:00;319
09.01.2022;07:15:00;334
09.01.2022;07:30:00;352
09.01.2022;07:45:00;372
09.01.2022;08:00:00;396
09.01.2022;08:15:00;398
09.01.2022;08:30:00;420
09.01.2022;08:45:00;442
09.01.2022;09:00:00;466
09.01.2022;09:15:00;478
09.01.2022;09:30:00;478
09.01.2022;09:45:00;491
09.01.2022;10:00:00;507
09.01.2022;10:15:00;525
09.01.2022;10:30:00;533
09.01.2022;10:45:00;553
09.01.2022;11:00:00;575
09.01.2022;11:15:00;607
09.01.2022;11:30:00;635
09.01.2022;11:45:00;643
09.01.2022;12:00:00;647
09.01.2022;12:15:00;632
09.01.2022;12:30:00;611
09.01.2022;12:45:00;579
09.01.2022;13:00:00;552
09.01.2022;13:15:00;534
09.01.2022;13:30:00;529
09.01.2022;13:45:00;513
09.01.2022;14:00:00;505
09.01.2022;14:15:00;500
09.01.2022;14:30:00;494
09.01.2022;14:45:00;496
09.01.2022;15:00:00;497
09.01.2022;15:15:00;492
09.01.2022;15:30:00;501
09.01.2022;15:45:00;491
09.01.2022;16:00:00;486
09.01.2022;16:15:00;495
09.01.2022;16:30:00;499
09.01.2022;16:45:00;513
09.01.2022;17:00:00;543
09.01.2022;17:15:00;559
09.01.2022;17:30:00;580
09.01.2022;17:45:00;594
09.01.2022;18:00:00;604
09.01.2022;18:15:00;600
09.01.2022;18:30:00;597
09.01.2022;18:45:00;600
09.01.2022;19:00:00;584
09.01.2022;19:15:00;575
09.01.2022;19:30:00;556
09.01.2022;19:45:00;546
09.01.2022;20:00:00;531
09.01.2022;20:15:00;515
09.01.2022;20:30:00;502
09.01.2022;20:45:00;484
09.01.2022;21:00:00;469
09.01.2022;21:15:00;464
09.01.2022;21:30:00;452
09.01.2022;21:45:00;439
09.01.2022;22:00:00;435
09.01.2022;22:15:00;428
09.01.2022;22:30:00;417
09.01.2022;22:45:00;404
09.01.2022;23:00:00;392
09.01.2022;23:15:00;378
09.01.2022;23:30:00;372
09.01.2022;23:45:00;358
10.01.2022;00:00:00;348
10.01.2022;00:15:00;338
10.01.2022;00:30:00;332
10.01.2022;00:45:00;323
10.01.2022;01:00:00;316
10.01.2022;01:15:00;313
10.01.2022;01:30:00;317
10.01.2022;01:45:00;315
10.01.2022;02:00:00;315
10.01.2022;02:15:00;315
10.01.2022;02:30:00;314
10.01.2022;02:45:00;311
10.01.2022;03:00:00;313
10.01.2022;03:15:00;318
10.01.2022;03:30:00;320
10.01.2022;03:45:00;328
10.01.2022;04:00:00;339
10.01.2022;04:15:00;351
10.01.2022;04:30:00;349
10.01.2022;04:45:00;352
10.01.2022;05:00:00;358
10.01.2022;05:15:00;380
10.01.2022;05:30:00;381
10.01.2022;05:45:00;393
10.01.2022;06:00:00;403
10.01.2022;06:15:00;425
10.01.2022;06:30:00;447
10.01.2022;06:45:00;468
10.01.2022;07:00:00;492
10.01.2022;07:15:00;523
10.01.2022;07:30:00;550
10.01.2022;07:45:00;579
10.01.2022;08:00:00;603
10.01.2022;08:15:00;608
10.01.2022;08:30:00;604
10.01.2022;08:45:00;610
10.01.2022;09:00:00;608
10.01.2022;09:15:00;614
10.01.2022;09:30:00;618
10.01.2022;09:45:00;626
10.01.2022;10:00:00;633
10.01.2022;10:15:00;633
10.01.2022;10:30:00;636
10.01.2022;10:45:00;641
10.01.2022;11:00:00;643
10.01.2022;11:15:00;652
10.01.2022;11:30:00;663
10.01.2022;11:45:00;668
10.01.2022;12:00:00;662
10.01.2022;12:15:00;665
10.01.2022;12:30:00;658
10.01.2022;12:45:00;638
10.01.2022;13:00:00;634
10.01.2022;13:15:00;630
10.01.2022;13:30:00;620
10.01.2022;13:45:00;606
10.01.2022;14:00:00;605
10.01.2022;14:15:00;605
10.01.2022;14:30:00;606
10.01.2022;14:45:00;600
10.01.2022;15:00:00;598
10.01.2022;15:15:00;599
10.01.2022;15:30:00;587
10.01.2022;15:45:00;586
10.01.2022;16:00:00;581
10.01.2022;16:15:00;590
10.01.2022;16:30:00;593
10.01.2022;16:45:00;612
10.01.2022;17:00:00;637
10.01.2022;17:15:00;658
10.01.2022;17:30:00;665
10.01.2022;17:45:00;670
10.01.2022;18:00:00;669
10.01.2022;18:15:00;659
10.01.2022;18:30:00;650
10.01.2022;18:45:00;643
10.01.2022;19:00:00;633
10.01.2022;19:15:00;627
10.01.2022;19:30:00;615
10.01.2022;19:45:00;591
10.01.2022;20:00:00;582
10.01.2022;20:15:00;568
10.01.2022;20:30:00;542
10.01.2022;20:45:00;520
10.01.2022;21:00:00;507
10.01.2022;21:15:00;494