Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 23c Abs. 2 Nr. 5 StromNZV (Lastgangtyp: Bezug aus der vorgelagerten Netzebene MS);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2022;00:15:00;7247
01.01.2022;00:30:00;7157
01.01.2022;00:45:00;7061
01.01.2022;01:00:00;6951
01.01.2022;01:15:00;6910
01.01.2022;01:30:00;6741
01.01.2022;01:45:00;6554
01.01.2022;02:00:00;6435
01.01.2022;02:15:00;6259
01.01.2022;02:30:00;6247
01.01.2022;02:45:00;6089
01.01.2022;03:00:00;6065
01.01.2022;03:15:00;6031
01.01.2022;03:30:00;6148
01.01.2022;03:45:00;6147
01.01.2022;04:00:00;6182
01.01.2022;04:15:00;6208
01.01.2022;04:30:00;6142
01.01.2022;04:45:00;6280
01.01.2022;05:00:00;6199
01.01.2022;05:15:00;6313
01.01.2022;05:30:00;6222
01.01.2022;05:45:00;6149
01.01.2022;06:00:00;6168
01.01.2022;06:15:00;6222
01.01.2022;06:30:00;6119
01.01.2022;06:45:00;6120
01.01.2022;07:00:00;6246
01.01.2022;07:15:00;6393
01.01.2022;07:30:00;6522
01.01.2022;07:45:00;6740
01.01.2022;08:00:00;6785
01.01.2022;08:15:00;6886
01.01.2022;08:30:00;6904
01.01.2022;08:45:00;7186
01.01.2022;09:00:00;7309
01.01.2022;09:15:00;7446
01.01.2022;09:30:00;7608
01.01.2022;09:45:00;7836
01.01.2022;10:00:00;8055
01.01.2022;10:15:00;8418
01.01.2022;10:30:00;8578
01.01.2022;10:45:00;8703
01.01.2022;11:00:00;8922
01.01.2022;11:15:00;9412
01.01.2022;11:30:00;9900
01.01.2022;11:45:00;10114
01.01.2022;12:00:00;10163
01.01.2022;12:15:00;9982
01.01.2022;12:30:00;9892
01.01.2022;12:45:00;9753
01.01.2022;13:00:00;9363
01.01.2022;13:15:00;8891
01.01.2022;13:30:00;8804
01.01.2022;13:45:00;8545
01.01.2022;14:00:00;8562
01.01.2022;14:15:00;8630
01.01.2022;14:30:00;8559
01.01.2022;14:45:00;8460
01.01.2022;15:00:00;8480
01.01.2022;15:15:00;8415
01.01.2022;15:30:00;8421
01.01.2022;15:45:00;8460
01.01.2022;16:00:00;8385
01.01.2022;16:15:00;8652
01.01.2022;16:30:00;8896
01.01.2022;16:45:00;9448
01.01.2022;17:00:00;9767
01.01.2022;17:15:00;9956
01.01.2022;17:30:00;10118
01.01.2022;17:45:00;10297
01.01.2022;18:00:00;10486
01.01.2022;18:15:00;10459
01.01.2022;18:30:00;10520
01.01.2022;18:45:00;10549
01.01.2022;19:00:00;10470
01.01.2022;19:15:00;10309
01.01.2022;19:30:00;10166
01.01.2022;19:45:00;9876
01.01.2022;20:00:00;9650
01.01.2022;20:15:00;9558
01.01.2022;20:30:00;9350
01.01.2022;20:45:00;9152
01.01.2022;21:00:00;9022
01.01.2022;21:15:00;8819
01.01.2022;21:30:00;8584
01.01.2022;21:45:00;8443
01.01.2022;22:00:00;8375
01.01.2022;22:15:00;8346
01.01.2022;22:30:00;8079
01.01.2022;22:45:00;7847
01.01.2022;23:00:00;7733
01.01.2022;23:15:00;7420
01.01.2022;23:30:00;7306
01.01.2022;23:45:00;7096
02.01.2022;00:00:00;6842
02.01.2022;00:15:00;6666
02.01.2022;00:30:00;6468
02.01.2022;00:45:00;6331
02.01.2022;01:00:00;6100
02.01.2022;01:15:00;6035
02.01.2022;01:30:00;6020
02.01.2022;01:45:00;5949
02.01.2022;02:00:00;5915
02.01.2022;02:15:00;5874
02.01.2022;02:30:00;5834
02.01.2022;02:45:00;5796
02.01.2022;03:00:00;5835
02.01.2022;03:15:00;5892
02.01.2022;03:30:00;5943
02.01.2022;03:45:00;5994
02.01.2022;04:00:00;6037
02.01.2022;04:15:00;6191
02.01.2022;04:30:00;6222
02.01.2022;04:45:00;6276
02.01.2022;05:00:00;6300
02.01.2022;05:15:00;6365
02.01.2022;05:30:00;6320
02.01.2022;05:45:00;6250
02.01.2022;06:00:00;6247
02.01.2022;06:15:00;6178
02.01.2022;06:30:00;6240
02.01.2022;06:45:00;6242
02.01.2022;07:00:00;6420
02.01.2022;07:15:00;6728
02.01.2022;07:30:00;6877
02.01.2022;07:45:00;7116
02.01.2022;08:00:00;7439
02.01.2022;08:15:00;7718
02.01.2022;08:30:00;7659
02.01.2022;08:45:00;7862
02.01.2022;09:00:00;8057
02.01.2022;09:15:00;8346
02.01.2022;09:30:00;8574
02.01.2022;09:45:00;8744
02.01.2022;10:00:00;9096
02.01.2022;10:15:00;9271
02.01.2022;10:30:00;9332
02.01.2022;10:45:00;9505
02.01.2022;11:00:00;9674
02.01.2022;11:15:00;10249
02.01.2022;11:30:00;10862
02.01.2022;11:45:00;11238
02.01.2022;12:00:00;11201
02.01.2022;12:15:00;10933
02.01.2022;12:30:00;10559
02.01.2022;12:45:00;10000
02.01.2022;13:00:00;9695
02.01.2022;13:15:00;9374
02.01.2022;13:30:00;9191
02.01.2022;13:45:00;9040
02.01.2022;14:00:00;8802
02.01.2022;14:15:00;8615
02.01.2022;14:30:00;8581
02.01.2022;14:45:00;8668
02.01.2022;15:00:00;8612
02.01.2022;15:15:00;8586
02.01.2022;15:30:00;8611
02.01.2022;15:45:00;8481
02.01.2022;16:00:00;8456
02.01.2022;16:15:00;8553
02.01.2022;16:30:00;8783
02.01.2022;16:45:00;9365
02.01.2022;17:00:00;9804
02.01.2022;17:15:00;10045
02.01.2022;17:30:00;10417
02.01.2022;17:45:00;10761
02.01.2022;18:00:00;10850
02.01.2022;18:15:00;10950
02.01.2022;18:30:00;10981
02.01.2022;18:45:00;10891
02.01.2022;19:00:00;10779
02.01.2022;19:15:00;10569
02.01.2022;19:30:00;10389
02.01.2022;19:45:00;10123
02.01.2022;20:00:00;9830
02.01.2022;20:15:00;9616
02.01.2022;20:30:00;9389
02.01.2022;20:45:00;9126
02.01.2022;21:00:00;8922
02.01.2022;21:15:00;8757
02.01.2022;21:30:00;8605
02.01.2022;21:45:00;8434
02.01.2022;22:00:00;8213
02.01.2022;22:15:00;8165
02.01.2022;22:30:00;7870
02.01.2022;22:45:00;7626
02.01.2022;23:00:00;7369
02.01.2022;23:15:00;7114
02.01.2022;23:30:00;6959
02.01.2022;23:45:00;6802
03.01.2022;00:00:00;6530
03.01.2022;00:15:00;6384
03.01.2022;00:30:00;6280
03.01.2022;00:45:00;6198
03.01.2022;01:00:00;6078
03.01.2022;01:15:00;6005
03.01.2022;01:30:00;5954
03.01.2022;01:45:00;5886
03.01.2022;02:00:00;5881
03.01.2022;02:15:00;5912
03.01.2022;02:30:00;5948
03.01.2022;02:45:00;5944
03.01.2022;03:00:00;5948
03.01.2022;03:15:00;6037
03.01.2022;03:30:00;6110
03.01.2022;03:45:00;6168
03.01.2022;04:00:00;6237
03.01.2022;04:15:00;6479
03.01.2022;04:30:00;6597
03.01.2022;04:45:00;6716
03.01.2022;05:00:00;7035
03.01.2022;05:15:00;7415
03.01.2022;05:30:00;7560
03.01.2022;05:45:00;7709
03.01.2022;06:00:00;8264
03.01.2022;06:15:00;9181
03.01.2022;06:30:00;9909
03.01.2022;06:45:00;10268
03.01.2022;07:00:00;10987
03.01.2022;07:15:00;11547
03.01.2022;07:30:00;12122
03.01.2022;07:45:00;12777
03.01.2022;08:00:00;13015
03.01.2022;08:15:00;13022
03.01.2022;08:30:00;13052
03.01.2022;08:45:00;13154
03.01.2022;09:00:00;13311
03.01.2022;09:15:00;13598
03.01.2022;09:30:00;13790
03.01.2022;09:45:00;14073
03.01.2022;10:00:00;14098
03.01.2022;10:15:00;14152
03.01.2022;10:30:00;14209
03.01.2022;10:45:00;14344
03.01.2022;11:00:00;14538
03.01.2022;11:15:00;14885
03.01.2022;11:30:00;14951
03.01.2022;11:45:00;14964
03.01.2022;12:00:00;14927
03.01.2022;12:15:00;14751
03.01.2022;12:30:00;14592
03.01.2022;12:45:00;14427
03.01.2022;13:00:00;14485
03.01.2022;13:15:00;14203
03.01.2022;13:30:00;13972
03.01.2022;13:45:00;13666
03.01.2022;14:00:00;13250
03.01.2022;14:15:00;13326
03.01.2022;14:30:00;13353
03.01.2022;14:45:00;13512
03.01.2022;15:00:00;13358
03.01.2022;15:15:00;13423
03.01.2022;15:30:00;13449
03.01.2022;15:45:00;13337
03.01.2022;16:00:00;13498
03.01.2022;16:15:00;13691
03.01.2022;16:30:00;13778
03.01.2022;16:45:00;14148
03.01.2022;17:00:00;14284
03.01.2022;17:15:00;14656
03.01.2022;17:30:00;14748
03.01.2022;17:45:00;15081
03.01.2022;18:00:00;15075
03.01.2022;18:15:00;14806
03.01.2022;18:30:00;14497
03.01.2022;18:45:00;14471
03.01.2022;19:00:00;14355
03.01.2022;19:15:00;14068
03.01.2022;19:30:00;13526
03.01.2022;19:45:00;13524
03.01.2022;20:00:00;13480
03.01.2022;20:15:00;13187
03.01.2022;20:30:00;12629
03.01.2022;20:45:00;12308
03.01.2022;21:00:00;11758
03.01.2022;21:15:00;11315
03.01.2022;21:30:00;11009
03.01.2022;21:45:00;10723
03.01.2022;22:00:00;10465
03.01.2022;22:15:00;10397
03.01.2022;22:30:00;9905
03.01.2022;22:45:00;9505
03.01.2022;23:00:00;9439
03.01.2022;23:15:00;9124
03.01.2022;23:30:00;8852
03.01.2022;23:45:00;8689
04.01.2022;00:00:00;8475
04.01.2022;00:15:00;8213
04.01.2022;00:30:00;8010
04.01.2022;00:45:00;7917
04.01.2022;01:00:00;7825
04.01.2022;01:15:00;7867
04.01.2022;01:30:00;7781
04.01.2022;01:45:00;7767
04.01.2022;02:00:00;7786
04.01.2022;02:15:00;7728
04.01.2022;02:30:00;7711
04.01.2022;02:45:00;7748
04.01.2022;03:00:00;7772
04.01.2022;03:15:00;7743
04.01.2022;03:30:00;7803
04.01.2022;03:45:00;8066
04.01.2022;04:00:00;8025
04.01.2022;04:15:00;8164
04.01.2022;04:30:00;8342
04.01.2022;04:45:00;8459
04.01.2022;05:00:00;8612
04.01.2022;05:15:00;8867
04.01.2022;05:30:00;8802
04.01.2022;05:45:00;9043
04.01.2022;06:00:00;9338
04.01.2022;06:15:00;10175
04.01.2022;06:30:00;10648
04.01.2022;06:45:00;10996
04.01.2022;07:00:00;11542
04.01.2022;07:15:00;12329
04.01.2022;07:30:00;12904
04.01.2022;07:45:00;13377
04.01.2022;08:00:00;13775
04.01.2022;08:15:00;14338
04.01.2022;08:30:00;14344
04.01.2022;08:45:00;14602
04.01.2022;09:00:00;14553
04.01.2022;09:15:00;14697
04.01.2022;09:30:00;14666
04.01.2022;09:45:00;14642
04.01.2022;10:00:00;14689
04.01.2022;10:15:00;14771
04.01.2022;10:30:00;14772
04.01.2022;10:45:00;14955
04.01.2022;11:00:00;15075
04.01.2022;11:15:00;15461
04.01.2022;11:30:00;15588
04.01.2022;11:45:00;15621
04.01.2022;12:00:00;15768
04.01.2022;12:15:00;15582
04.01.2022;12:30:00;15352
04.01.2022;12:45:00;15508
04.01.2022;13:00:00;14980
04.01.2022;13:15:00;14954
04.01.2022;13:30:00;14645
04.01.2022;13:45:00;14669
04.01.2022;14:00:00;14678
04.01.2022;14:15:00;14737
04.01.2022;14:30:00;14730
04.01.2022;14:45:00;14347
04.01.2022;15:00:00;13996
04.01.2022;15:15:00;14082
04.01.2022;15:30:00;14034
04.01.2022;15:45:00;13963
04.01.2022;16:00:00;14238
04.01.2022;16:15:00;14072
04.01.2022;16:30:00;14319
04.01.2022;16:45:00;14683
04.01.2022;17:00:00;14700
04.01.2022;17:15:00;14838
04.01.2022;17:30:00;15046
04.01.2022;17:45:00;15184
04.01.2022;18:00:00;15507
04.01.2022;18:15:00;15308
04.01.2022;18:30:00;15262
04.01.2022;18:45:00;15063
04.01.2022;19:00:00;14902
04.01.2022;19:15:00;14656
04.01.2022;19:30:00;14373
04.01.2022;19:45:00;14009
04.01.2022;20:00:00;13986
04.01.2022;20:15:00;13520
04.01.2022;20:30:00;12802
04.01.2022;20:45:00;12436
04.01.2022;21:00:00;12247
04.01.2022;21:15:00;11928
04.01.2022;21:30:00;11637
04.01.2022;21:45:00;11198
04.01.2022;22:00:00;10903
04.01.2022;22:15:00;10796
04.01.2022;22:30:00;10417
04.01.2022;22:45:00;10008
04.01.2022;23:00:00;9587
04.01.2022;23:15:00;9290
04.01.2022;23:30:00;9095
04.01.2022;23:45:00;8835
05.01.2022;00:00:00;8608
05.01.2022;00:15:00;8313
05.01.2022;00:30:00;8326
05.01.2022;00:45:00;8220
05.01.2022;01:00:00;8265
05.01.2022;01:15:00;8190
05.01.2022;01:30:00;8076
05.01.2022;01:45:00;8027
05.01.2022;02:00:00;7979
05.01.2022;02:15:00;7970
05.01.2022;02:30:00;8005
05.01.2022;02:45:00;7941
05.01.2022;03:00:00;7997
05.01.2022;03:15:00;7994
05.01.2022;03:30:00;8158
05.01.2022;03:45:00;8296
05.01.2022;04:00:00;8309
05.01.2022;04:15:00;8493
05.01.2022;04:30:00;8460
05.01.2022;04:45:00;8554
05.01.2022;05:00:00;8919
05.01.2022;05:15:00;9170
05.01.2022;05:30:00;9320
05.01.2022;05:45:00;9625
05.01.2022;06:00:00;9947
05.01.2022;06:15:00;10897
05.01.2022;06:30:00;11323
05.01.2022;06:45:00;11719
05.01.2022;07:00:00;12230
05.01.2022;07:15:00;12850
05.01.2022;07:30:00;13303
05.01.2022;07:45:00;13847
05.01.2022;08:00:00;14315
05.01.2022;08:15:00;14739
05.01.2022;08:30:00;15003
05.01.2022;08:45:00;15076
05.01.2022;09:00:00;15247
05.01.2022;09:15:00;15282
05.01.2022;09:30:00;15334
05.01.2022;09:45:00;15448
05.01.2022;10:00:00;15348
05.01.2022;10:15:00;15516
05.01.2022;10:30:00;15369
05.01.2022;10:45:00;15612
05.01.2022;11:00:00;15609
05.01.2022;11:15:00;15804
05.01.2022;11:30:00;15768
05.01.2022;11:45:00;16084
05.01.2022;12:00:00;15962
05.01.2022;12:15:00;15576
05.01.2022;12:30:00;15386
05.01.2022;12:45:00;15529
05.01.2022;13:00:00;15187
05.01.2022;13:15:00;15310
05.01.2022;13:30:00;15030
05.01.2022;13:45:00;14678
05.01.2022;14:00:00;14311
05.01.2022;14:15:00;14120
05.01.2022;14:30:00;14196
05.01.2022;14:45:00;14202
05.01.2022;15:00:00;14434
05.01.2022;15:15:00;14485
05.01.2022;15:30:00;14336
05.01.2022;15:45:00;14087
05.01.2022;16:00:00;14314
05.01.2022;16:15:00;14341
05.01.2022;16:30:00;14549
05.01.2022;16:45:00;14932
05.01.2022;17:00:00;15311
05.01.2022;17:15:00;15494
05.01.2022;17:30:00;15556
05.01.2022;17:45:00;15430
05.01.2022;18:00:00;15215
05.01.2022;18:15:00;15443
05.01.2022;18:30:00;15570
05.01.2022;18:45:00;15550
05.01.2022;19:00:00;15081
05.01.2022;19:15:00;14675
05.01.2022;19:30:00;14037
05.01.2022;19:45:00;13764
05.01.2022;20:00:00;13610
05.01.2022;20:15:00;13024
05.01.2022;20:30:00;12529
05.01.2022;20:45:00;12290
05.01.2022;21:00:00;12022
05.01.2022;21:15:00;11682
05.01.2022;21:30:00;11420
05.01.2022;21:45:00;10969
05.01.2022;22:00:00;10737
05.01.2022;22:15:00;10647
05.01.2022;22:30:00;10476
05.01.2022;22:45:00;10091
05.01.2022;23:00:00;9901
05.01.2022;23:15:00;9603
05.01.2022;23:30:00;9406
05.01.2022;23:45:00;9143
06.01.2022;00:00:00;8944
06.01.2022;00:15:00;8693
06.01.2022;00:30:00;8521
06.01.2022;00:45:00;8450
06.01.2022;01:00:00;8402
06.01.2022;01:15:00;8328
06.01.2022;01:30:00;8348
06.01.2022;01:45:00;8314
06.01.2022;02:00:00;8253
06.01.2022;02:15:00;8266
06.01.2022;02:30:00;8274
06.01.2022;02:45:00;8290
06.01.2022;03:00:00;8366
06.01.2022;03:15:00;8347
06.01.2022;03:30:00;8522
06.01.2022;03:45:00;8514
06.01.2022;04:00:00;8659
06.01.2022;04:15:00;8861
06.01.2022;04:30:00;8854
06.01.2022;04:45:00;9019
06.01.2022;05:00:00;9115
06.01.2022;05:15:00;9352
06.01.2022;05:30:00;9495
06.01.2022;05:45:00;9830
06.01.2022;06:00:00;10135
06.01.2022;06:15:00;10960
06.01.2022;06:30:00;11413
06.01.2022;06:45:00;11716
06.01.2022;07:00:00;12402
06.01.2022;07:15:00;13173
06.01.2022;07:30:00;13622
06.01.2022;07:45:00;14169
06.01.2022;08:00:00;14244
06.01.2022;08:15:00;14193
06.01.2022;08:30:00;14456
06.01.2022;08:45:00;14841
06.01.2022;09:00:00;15246
06.01.2022;09:15:00;15271
06.01.2022;09:30:00;15391
06.01.2022;09:45:00;15297
06.01.2022;10:00:00;15303
06.01.2022;10:15:00;15178
06.01.2022;10:30:00;15192
06.01.2022;10:45:00;15238
06.01.2022;11:00:00;15480
06.01.2022;11:15:00;15572
06.01.2022;11:30:00;15865
06.01.2022;11:45:00;15830
06.01.2022;12:00:00;15467
06.01.2022;12:15:00;15442
06.01.2022;12:30:00;15421
06.01.2022;12:45:00;15497
06.01.2022;13:00:00;15119
06.01.2022;13:15:00;14901
06.01.2022;13:30:00;14751
06.01.2022;13:45:00;14692
06.01.2022;14:00:00;14403
06.01.2022;14:15:00;14386
06.01.2022;14:30:00;14093
06.01.2022;14:45:00;13837
06.01.2022;15:00:00;13818
06.01.2022;15:15:00;14084
06.01.2022;15:30:00;14229
06.01.2022;15:45:00;14148
06.01.2022;16:00:00;13931
06.01.2022;16:15:00;13694
06.01.2022;16:30:00;14009
06.01.2022;16:45:00;14320
06.01.2022;17:00:00;14960
06.01.2022;17:15:00;15143
06.01.2022;17:30:00;15287
06.01.2022;17:45:00;15262
06.01.2022;18:00:00;14940
06.01.2022;18:15:00;15147
06.01.2022;18:30:00;15576
06.01.2022;18:45:00;15237
06.01.2022;19:00:00;14983
06.01.2022;19:15:00;14386
06.01.2022;19:30:00;14169
06.01.2022;19:45:00;13960
06.01.2022;20:00:00;13476
06.01.2022;20:15:00;13070
06.01.2022;20:30:00;12673
06.01.2022;20:45:00;12243
06.01.2022;21:00:00;11997
06.01.2022;21:15:00;11719
06.01.2022;21:30:00;11533
06.01.2022;21:45:00;11232
06.01.2022;22:00:00;11188
06.01.2022;22:15:00;10985
06.01.2022;22:30:00;10619
06.01.2022;22:45:00;10372
06.01.2022;23:00:00;10117
06.01.2022;23:15:00;9976
06.01.2022;23:30:00;9683
06.01.2022;23:45:00;9526
07.01.2022;00:00:00;9510
07.01.2022;00:15:00;9259
07.01.2022;00:30:00;8979
07.01.2022;00:45:00;8839
07.01.2022;01:00:00;8682
07.01.2022;01:15:00;8647
07.01.2022;01:30:00;8610
07.01.2022;01:45:00;8644
07.01.2022;02:00:00;8551
07.01.2022;02:15:00;8684
07.01.2022;02:30:00;8701
07.01.2022;02:45:00;8697
07.01.2022;03:00:00;8773
07.01.2022;03:15:00;8767
07.01.2022;03:30:00;8776
07.01.2022;03:45:00;8802
07.01.2022;04:00:00;8806
07.01.2022;04:15:00;9111
07.01.2022;04:30:00;9173
07.01.2022;04:45:00;9229
07.01.2022;05:00:00;9463
07.01.2022;05:15:00;9619
07.01.2022;05:30:00;9646
07.01.2022;05:45:00;9815
07.01.2022;06:00:00;10042
07.01.2022;06:15:00;10981
07.01.2022;06:30:00;11443
07.01.2022;06:45:00;11783
07.01.2022;07:00:00;12502
07.01.2022;07:15:00;13361
07.01.2022;07:30:00;13665
07.01.2022;07:45:00;13986
07.01.2022;08:00:00;14207
07.01.2022;08:15:00;14189
07.01.2022;08:30:00;14253
07.01.2022;08:45:00;14410
07.01.2022;09:00:00;14469
07.01.2022;09:15:00;14732
07.01.2022;09:30:00;14873
07.01.2022;09:45:00;14998
07.01.2022;10:00:00;15026
07.01.2022;10:15:00;15333
07.01.2022;10:30:00;15338
07.01.2022;10:45:00;15566
07.01.2022;11:00:00;15518
07.01.2022;11:15:00;15476
07.01.2022;11:30:00;15624
07.01.2022;11:45:00;15687
07.01.2022;12:00:00;15586
07.01.2022;12:15:00;15511
07.01.2022;12:30:00;15456
07.01.2022;12:45:00;15429
07.01.2022;13:00:00;15476
07.01.2022;13:15:00;15158
07.01.2022;13:30:00;14981
07.01.2022;13:45:00;14624
07.01.2022;14:00:00;14614
07.01.2022;14:15:00;14703
07.01.2022;14:30:00;14619
07.01.2022;14:45:00;14511
07.01.2022;15:00:00;14385
07.01.2022;15:15:00;14167
07.01.2022;15:30:00;14280
07.01.2022;15:45:00;14293
07.01.2022;16:00:00;14155
07.01.2022;16:15:00;14080
07.01.2022;16:30:00;14040
07.01.2022;16:45:00;14655
07.01.2022;17:00:00;14712
07.01.2022;17:15:00;14724
07.01.2022;17:30:00;14846
07.01.2022;17:45:00;14936
07.01.2022;18:00:00;14947
07.01.2022;18:15:00;14791
07.01.2022;18:30:00;14532
07.01.2022;18:45:00;14453
07.01.2022;19:00:00;14415
07.01.2022;19:15:00;13952
07.01.2022;19:30:00;13390
07.01.2022;19:45:00;13039
07.01.2022;20:00:00;12728
07.01.2022;20:15:00;12304
07.01.2022;20:30:00;12033
07.01.2022;20:45:00;11817
07.01.2022;21:00:00;11513
07.01.2022;21:15:00;11196
07.01.2022;21:30:00;10998
07.01.2022;21:45:00;10918
07.01.2022;22:00:00;10737
07.01.2022;22:15:00;10665
07.01.2022;22:30:00;10502
07.01.2022;22:45:00;10207
07.01.2022;23:00:00;9973
07.01.2022;23:15:00;9742
07.01.2022;23:30:00;9486
07.01.2022;23:45:00;9029
08.01.2022;00:00:00;8774
08.01.2022;00:15:00;8560
08.01.2022;00:30:00;8293
08.01.2022;00:45:00;8112
08.01.2022;01:00:00;8000
08.01.2022;01:15:00;7933
08.01.2022;01:30:00;7928
08.01.2022;01:45:00;7842
08.01.2022;02:00:00;7828
08.01.2022;02:15:00;7722
08.01.2022;02:30:00;7731
08.01.2022;02:45:00;7689
08.01.2022;03:00:00;7761
08.01.2022;03:15:00;7795
08.01.2022;03:30:00;7868
08.01.2022;03:45:00;8012
08.01.2022;04:00:00;8014
08.01.2022;04:15:00;8106
08.01.2022;04:30:00;8037
08.01.2022;04:45:00;8012
08.01.2022;05:00:00;8170
08.01.2022;05:15:00;8248
08.01.2022;05:30:00;8197
08.01.2022;05:45:00;8118
08.01.2022;06:00:00;8105
08.01.2022;06:15:00;8475
08.01.2022;06:30:00;8713
08.01.2022;06:45:00;8812
08.01.2022;07:00:00;9079
08.01.2022;07:15:00;9370
08.01.2022;07:30:00;9665
08.01.2022;07:45:00;10030
08.01.2022;08:00:00;10537
08.01.2022;08:15:00;10994
08.01.2022;08:30:00;11199
08.01.2022;08:45:00;11303
08.01.2022;09:00:00;11642
08.01.2022;09:15:00;11950
08.01.2022;09:30:00;11996
08.01.2022;09:45:00;12349
08.01.2022;10:00:00;12545
08.01.2022;10:15:00;12582
08.01.2022;10:30:00;12755
08.01.2022;10:45:00;12732
08.01.2022;11:00:00;12956
08.01.2022;11:15:00;13331
08.01.2022;11:30:00;13489
08.01.2022;11:45:00;13674
08.01.2022;12:00:00;13728
08.01.2022;12:15:00;13483
08.01.2022;12:30:00;13098
08.01.2022;12:45:00;12897
08.01.2022;13:00:00;12506
08.01.2022;13:15:00;12164
08.01.2022;13:30:00;11666
08.01.2022;13:45:00;11046
08.01.2022;14:00:00;10774
08.01.2022;14:15:00;10534
08.01.2022;14:30:00;10368
08.01.2022;14:45:00;10323
08.01.2022;15:00:00;10324
08.01.2022;15:15:00;10283
08.01.2022;15:30:00;10278
08.01.2022;15:45:00;10362
08.01.2022;16:00:00;10280
08.01.2022;16:15:00;10276
08.01.2022;16:30:00;10427
08.01.2022;16:45:00;10790
08.01.2022;17:00:00;11391
08.01.2022;17:15:00;11725
08.01.2022;17:30:00;11980
08.01.2022;17:45:00;12255
08.01.2022;18:00:00;12436
08.01.2022;18:15:00;12387
08.01.2022;18:30:00;12402
08.01.2022;18:45:00;12271
08.01.2022;19:00:00;12065
08.01.2022;19:15:00;12025
08.01.2022;19:30:00;11694
08.01.2022;19:45:00;11389
08.01.2022;20:00:00;11214
08.01.2022;20:15:00;10886
08.01.2022;20:30:00;10424
08.01.2022;20:45:00;10132
08.01.2022;21:00:00;9923
08.01.2022;21:15:00;9726
08.01.2022;21:30:00;9511
08.01.2022;21:45:00;9350
08.01.2022;22:00:00;9253
08.01.2022;22:15:00;9226
08.01.2022;22:30:00;9024
08.01.2022;22:45:00;8868
08.01.2022;23:00:00;8717
08.01.2022;23:15:00;8468
08.01.2022;23:30:00;8354
08.01.2022;23:45:00;8191
09.01.2022;00:00:00;7938
09.01.2022;00:15:00;7626
09.01.2022;00:30:00;7519
09.01.2022;00:45:00;7339
09.01.2022;01:00:00;7165
09.01.2022;01:15:00;7137
09.01.2022;01:30:00;7005
09.01.2022;01:45:00;7049
09.01.2022;02:00:00;6961
09.01.2022;02:15:00;6892
09.01.2022;02:30:00;6880
09.01.2022;02:45:00;6960
09.01.2022;03:00:00;6963
09.01.2022;03:15:00;6990
09.01.2022;03:30:00;7010
09.01.2022;03:45:00;7117
09.01.2022;04:00:00;7036
09.01.2022;04:15:00;7020
09.01.2022;04:30:00;7025
09.01.2022;04:45:00;7200
09.01.2022;05:00:00;7124
09.01.2022;05:15:00;7289
09.01.2022;05:30:00;7185
09.01.2022;05:45:00;7183
09.01.2022;06:00:00;7056
09.01.2022;06:15:00;6996
09.01.2022;06:30:00;6967
09.01.2022;06:45:00;7088
09.01.2022;07:00:00;7121
09.01.2022;07:15:00;7438
09.01.2022;07:30:00;7770
09.01.2022;07:45:00;8063
09.01.2022;08:00:00;8460
09.01.2022;08:15:00;8423
09.01.2022;08:30:00;8776
09.01.2022;08:45:00;9108
09.01.2022;09:00:00;9472
09.01.2022;09:15:00;9697
09.01.2022;09:30:00;9669
09.01.2022;09:45:00;9933
09.01.2022;10:00:00;10131
09.01.2022;10:15:00;10444
09.01.2022;10:30:00;10591
09.01.2022;10:45:00;10860
09.01.2022;11:00:00;11224
09.01.2022;11:15:00;11711
09.01.2022;11:30:00;12182
09.01.2022;11:45:00;12337
09.01.2022;12:00:00;12367
09.01.2022;12:15:00;12156
09.01.2022;12:30:00;11826
09.01.2022;12:45:00;11321
09.01.2022;13:00:00;10911
09.01.2022;13:15:00;10562
09.01.2022;13:30:00;10454
09.01.2022;13:45:00;10187
09.01.2022;14:00:00;10059
09.01.2022;14:15:00;10001
09.01.2022;14:30:00;9878
09.01.2022;14:45:00;9909
09.01.2022;15:00:00;9930
09.01.2022;15:15:00;9883
09.01.2022;15:30:00;10020
09.01.2022;15:45:00;9818
09.01.2022;16:00:00;9744
09.01.2022;16:15:00;9923
09.01.2022;16:30:00;9993
09.01.2022;16:45:00;10259
09.01.2022;17:00:00;10765
09.01.2022;17:15:00;11057
09.01.2022;17:30:00;11385
09.01.2022;17:45:00;11622
09.01.2022;18:00:00;11779
09.01.2022;18:15:00;11706
09.01.2022;18:30:00;11675
09.01.2022;18:45:00;11702
09.01.2022;19:00:00;11477
09.01.2022;19:15:00;11298
09.01.2022;19:30:00;10979
09.01.2022;19:45:00;10777
09.01.2022;20:00:00;10519
09.01.2022;20:15:00;10227
09.01.2022;20:30:00;9999
09.01.2022;20:45:00;9712
09.01.2022;21:00:00;9462
09.01.2022;21:15:00;9401
09.01.2022;21:30:00;9240
09.01.2022;21:45:00;9088
09.01.2022;22:00:00;9094
09.01.2022;22:15:00;9256
09.01.2022;22:30:00;9150
09.01.2022;22:45:00;8961
09.01.2022;23:00:00;8819
09.01.2022;23:15:00;8607
09.01.2022;23:30:00;8481
09.01.2022;23:45:00;8286
10.01.2022;00:00:00;8098
10.01.2022;00:15:00;7896
10.01.2022;00:30:00;7797
10.01.2022;00:45:00;7619
10.01.2022;01:00:00;7511
10.01.2022;01:15:00;7509
10.01.2022;01:30:00;7585
10.01.2022;01:45:00;7586
10.01.2022;02:00:00;7564
10.01.2022;02:15:00;7547
10.01.2022;02:30:00;7561
10.01.2022;02:45:00;7407
10.01.2022;03:00:00;7416
10.01.2022;03:15:00;7491
10.01.2022;03:30:00;7513
10.01.2022;03:45:00;7678
10.01.2022;04:00:00;7909
10.01.2022;04:15:00;8165
10.01.2022;04:30:00;8156
10.01.2022;04:45:00;8213
10.01.2022;05:00:00;8382
10.01.2022;05:15:00;8775
10.01.2022;05:30:00;8848
10.01.2022;05:45:00;9092
10.01.2022;06:00:00;9503
10.01.2022;06:15:00;10548
10.01.2022;06:30:00;11106
10.01.2022;06:45:00;11703
10.01.2022;07:00:00;12284
10.01.2022;07:15:00;12938
10.01.2022;07:30:00;13660