Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 6 StromNZV (Lastgangtyp: Summe aller Einspeisungen Mittelspannung);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2020 bis 31.12.2020;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2020;00:15:00;1543
01.01.2020;00:30:00;1547
01.01.2020;00:45:00;1543
01.01.2020;01:00:00;1547
01.01.2020;01:15:00;1546
01.01.2020;01:30:00;1544
01.01.2020;01:45:00;1543
01.01.2020;02:00:00;1547
01.01.2020;02:15:00;1546
01.01.2020;02:30:00;1547
01.01.2020;02:45:00;1546
01.01.2020;03:00:00;1545
01.01.2020;03:15:00;1549
01.01.2020;03:30:00;1545
01.01.2020;03:45:00;1547
01.01.2020;04:00:00;1546
01.01.2020;04:15:00;1548
01.01.2020;04:30:00;1546
01.01.2020;04:45:00;1545
01.01.2020;05:00:00;1545
01.01.2020;05:15:00;1544
01.01.2020;05:30:00;1545
01.01.2020;05:45:00;1538
01.01.2020;06:00:00;1536
01.01.2020;06:15:00;1535
01.01.2020;06:30:00;1536
01.01.2020;06:45:00;1538
01.01.2020;07:00:00;1535
01.01.2020;07:15:00;736
01.01.2020;07:30:00;0
01.01.2020;07:45:00;679
01.01.2020;08:00:00;1517
01.01.2020;08:15:00;2257
01.01.2020;08:30:00;3439
01.01.2020;08:45:00;3932
01.01.2020;09:00:00;4075
01.01.2020;09:15:00;4296
01.01.2020;09:30:00;4522
01.01.2020;09:45:00;4792
01.01.2020;10:00:00;5062
01.01.2020;10:15:00;5333
01.01.2020;10:30:00;5612
01.01.2020;10:45:00;5881
01.01.2020;11:00:00;6132
01.01.2020;11:15:00;6420
01.01.2020;11:30:00;6695
01.01.2020;11:45:00;6844
01.01.2020;12:00:00;6907
01.01.2020;12:15:00;6921
01.01.2020;12:30:00;6899
01.01.2020;12:45:00;6800
01.01.2020;13:00:00;6660
01.01.2020;13:15:00;6470
01.01.2020;13:30:00;6257
01.01.2020;13:45:00;6012
01.01.2020;14:00:00;5751
01.01.2020;14:15:00;5499
01.01.2020;14:30:00;5244
01.01.2020;14:45:00;4979
01.01.2020;15:00:00;4684
01.01.2020;15:15:00;4380
01.01.2020;15:30:00;4172
01.01.2020;15:45:00;3998
01.01.2020;16:00:00;3890
01.01.2020;16:15:00;3827
01.01.2020;16:30:00;3798
01.01.2020;16:45:00;3782
01.01.2020;17:00:00;3783
01.01.2020;17:15:00;3793
01.01.2020;17:30:00;3793
01.01.2020;17:45:00;3795
01.01.2020;18:00:00;3798
01.01.2020;18:15:00;3792
01.01.2020;18:30:00;3799
01.01.2020;18:45:00;3784
01.01.2020;19:00:00;3797
01.01.2020;19:15:00;3799
01.01.2020;19:30:00;3802
01.01.2020;19:45:00;3807
01.01.2020;20:00:00;3807
01.01.2020;20:15:00;3806
01.01.2020;20:30:00;3803
01.01.2020;20:45:00;3794
01.01.2020;21:00:00;3813
01.01.2020;21:15:00;2883
01.01.2020;21:30:00;1755
01.01.2020;21:45:00;1537
01.01.2020;22:00:00;1534
01.01.2020;22:15:00;1538
01.01.2020;22:30:00;1536
01.01.2020;22:45:00;1540
01.01.2020;23:00:00;1537
01.01.2020;23:15:00;1544
01.01.2020;23:30:00;1539
01.01.2020;23:45:00;1541
02.01.2020;00:00:00;1545
02.01.2020;00:15:00;1541
02.01.2020;00:30:00;1542
02.01.2020;00:45:00;1544
02.01.2020;01:00:00;1539
02.01.2020;01:15:00;1543
02.01.2020;01:30:00;1540
02.01.2020;01:45:00;1540
02.01.2020;02:00:00;1545
02.01.2020;02:15:00;1536
02.01.2020;02:30:00;1544
02.01.2020;02:45:00;1541
02.01.2020;03:00:00;1541
02.01.2020;03:15:00;1542
02.01.2020;03:30:00;1538
02.01.2020;03:45:00;1545
02.01.2020;04:00:00;1535
02.01.2020;04:15:00;1541
02.01.2020;04:30:00;1541
02.01.2020;04:45:00;1535
02.01.2020;05:00:00;1540
02.01.2020;05:15:00;1533
02.01.2020;05:30:00;1537
02.01.2020;05:45:00;1531
02.01.2020;06:00:00;1530
02.01.2020;06:15:00;1530
02.01.2020;06:30:00;1529
02.01.2020;06:45:00;1529
02.01.2020;07:00:00;1529
02.01.2020;07:15:00;1530
02.01.2020;07:30:00;1526
02.01.2020;07:45:00;1522
02.01.2020;08:00:00;1523
02.01.2020;08:15:00;2244
02.01.2020;08:30:00;3410
02.01.2020;08:45:00;3894
02.01.2020;09:00:00;4013
02.01.2020;09:15:00;4281
02.01.2020;09:30:00;4562
02.01.2020;09:45:00;4856
02.01.2020;10:00:00;5147
02.01.2020;10:15:00;5440
02.01.2020;10:30:00;5731
02.01.2020;10:45:00;6009
02.01.2020;11:00:00;6313
02.01.2020;11:15:00;6663
02.01.2020;11:30:00;6947
02.01.2020;11:45:00;7070
02.01.2020;12:00:00;7124
02.01.2020;12:15:00;7122
02.01.2020;12:30:00;7071
02.01.2020;12:45:00;6983
02.01.2020;13:00:00;6821
02.01.2020;13:15:00;6590
02.01.2020;13:30:00;6338
02.01.2020;13:45:00;6070
02.01.2020;14:00:00;5802
02.01.2020;14:15:00;5518
02.01.2020;14:30:00;5260
02.01.2020;14:45:00;4996
02.01.2020;15:00:00;4699
02.01.2020;15:15:00;4388
02.01.2020;15:30:00;4169
02.01.2020;15:45:00;4007
02.01.2020;16:00:00;3889
02.01.2020;16:15:00;3828
02.01.2020;16:30:00;3802
02.01.2020;16:45:00;3796
02.01.2020;17:00:00;3797
02.01.2020;17:15:00;3796
02.01.2020;17:30:00;3791
02.01.2020;17:45:00;3792
02.01.2020;18:00:00;3783
02.01.2020;18:15:00;3787
02.01.2020;18:30:00;3793
02.01.2020;18:45:00;3793
02.01.2020;19:00:00;3799
02.01.2020;19:15:00;3794
02.01.2020;19:30:00;3791
02.01.2020;19:45:00;3799
02.01.2020;20:00:00;3786
02.01.2020;20:15:00;3802
02.01.2020;20:30:00;3802
02.01.2020;20:45:00;3806
02.01.2020;21:00:00;3805
02.01.2020;21:15:00;2883
02.01.2020;21:30:00;1754
02.01.2020;21:45:00;1537
02.01.2020;22:00:00;1536
02.01.2020;22:15:00;1536
02.01.2020;22:30:00;1539
02.01.2020;22:45:00;1541
02.01.2020;23:00:00;1541
02.01.2020;23:15:00;1544
02.01.2020;23:30:00;1544
02.01.2020;23:45:00;1544
03.01.2020;00:00:00;1546
03.01.2020;00:15:00;1542
03.01.2020;00:30:00;1546
03.01.2020;00:45:00;1543
03.01.2020;01:00:00;1543
03.01.2020;01:15:00;1542
03.01.2020;01:30:00;1542
03.01.2020;01:45:00;1541
03.01.2020;02:00:00;1543
03.01.2020;02:15:00;1541
03.01.2020;02:30:00;1538
03.01.2020;02:45:00;1543
03.01.2020;03:00:00;1541
03.01.2020;03:15:00;1542
03.01.2020;03:30:00;1544
03.01.2020;03:45:00;1541
03.01.2020;04:00:00;1543
03.01.2020;04:15:00;1537
03.01.2020;04:30:00;1543
03.01.2020;04:45:00;1540
03.01.2020;05:00:00;1540
03.01.2020;05:15:00;1541
03.01.2020;05:30:00;1537
03.01.2020;05:45:00;1534
03.01.2020;06:00:00;1531
03.01.2020;06:15:00;1532
03.01.2020;06:30:00;1531
03.01.2020;06:45:00;1532
03.01.2020;07:00:00;1530
03.01.2020;07:15:00;1531
03.01.2020;07:30:00;1531
03.01.2020;07:45:00;1531
03.01.2020;08:00:00;1527
03.01.2020;08:15:00;2260
03.01.2020;08:30:00;3386
03.01.2020;08:45:00;3823
03.01.2020;09:00:00;3849
03.01.2020;09:15:00;3903
03.01.2020;09:30:00;3943
03.01.2020;09:45:00;4014
03.01.2020;10:00:00;4009
03.01.2020;10:15:00;4077
03.01.2020;10:30:00;4118
03.01.2020;10:45:00;4172
03.01.2020;11:00:00;4113
03.01.2020;11:15:00;4034
03.01.2020;11:30:00;4012
03.01.2020;11:45:00;4048
03.01.2020;12:00:00;4055
03.01.2020;12:15:00;4088
03.01.2020;12:30:00;4107
03.01.2020;12:45:00;4041
03.01.2020;13:00:00;4060
03.01.2020;13:15:00;4203
03.01.2020;13:30:00;4169
03.01.2020;13:45:00;4180
03.01.2020;14:00:00;4127
03.01.2020;14:15:00;4091
03.01.2020;14:30:00;4113
03.01.2020;14:45:00;4354
03.01.2020;15:00:00;4120
03.01.2020;15:15:00;3989
03.01.2020;15:30:00;3899
03.01.2020;15:45:00;3883
03.01.2020;16:00:00;3865
03.01.2020;16:15:00;3812
03.01.2020;16:30:00;3806
03.01.2020;16:45:00;3805
03.01.2020;17:00:00;3789
03.01.2020;17:15:00;3799
03.01.2020;17:30:00;3800
03.01.2020;17:45:00;3801
03.01.2020;18:00:00;3799
03.01.2020;18:15:00;3802
03.01.2020;18:30:00;3797
03.01.2020;18:45:00;3799
03.01.2020;19:00:00;3790
03.01.2020;19:15:00;3807
03.01.2020;19:30:00;3807
03.01.2020;19:45:00;3811
03.01.2020;20:00:00;3806
03.01.2020;20:15:00;3816
03.01.2020;20:30:00;3815
03.01.2020;20:45:00;3808
03.01.2020;21:00:00;3805
03.01.2020;21:15:00;2885
03.01.2020;21:30:00;1761
03.01.2020;21:45:00;1539
03.01.2020;22:00:00;1539
03.01.2020;22:15:00;1540
03.01.2020;22:30:00;1536
03.01.2020;22:45:00;1540
03.01.2020;23:00:00;1540
03.01.2020;23:15:00;1541
03.01.2020;23:30:00;1543
03.01.2020;23:45:00;1537
04.01.2020;00:00:00;1545
04.01.2020;00:15:00;1539
04.01.2020;00:30:00;1545
04.01.2020;00:45:00;1545
04.01.2020;01:00:00;1542
04.01.2020;01:15:00;1545
04.01.2020;01:30:00;1541
04.01.2020;01:45:00;1543
04.01.2020;02:00:00;1540
04.01.2020;02:15:00;1544
04.01.2020;02:30:00;1541
04.01.2020;02:45:00;1544
04.01.2020;03:00:00;1542
04.01.2020;03:15:00;1542
04.01.2020;03:30:00;1543
04.01.2020;03:45:00;1542
04.01.2020;04:00:00;1544
04.01.2020;04:15:00;1541
04.01.2020;04:30:00;1541
04.01.2020;04:45:00;1542
04.01.2020;05:00:00;1540
04.01.2020;05:15:00;1541
04.01.2020;05:30:00;1539
04.01.2020;05:45:00;1533
04.01.2020;06:00:00;1533
04.01.2020;06:15:00;1533
04.01.2020;06:30:00;1534
04.01.2020;06:45:00;1532
04.01.2020;07:00:00;1533
04.01.2020;07:15:00;1531
04.01.2020;07:30:00;1530
04.01.2020;07:45:00;1530
04.01.2020;08:00:00;1530
04.01.2020;08:15:00;1531
04.01.2020;08:30:00;1531
04.01.2020;08:45:00;1544
04.01.2020;09:00:00;1558
04.01.2020;09:15:00;1592
04.01.2020;09:30:00;1614
04.01.2020;09:45:00;1648
04.01.2020;10:00:00;1721
04.01.2020;10:15:00;1705
04.01.2020;10:30:00;1703
04.01.2020;10:45:00;1695
04.01.2020;11:00:00;1718
04.01.2020;11:15:00;2442
04.01.2020;11:30:00;2835
04.01.2020;11:45:00;2831
04.01.2020;12:00:00;2869
04.01.2020;12:15:00;2885
04.01.2020;12:30:00;3008
04.01.2020;12:45:00;2907
04.01.2020;13:00:00;2767
04.01.2020;13:15:00;2100
04.01.2020;13:30:00;1935
04.01.2020;13:45:00;1865
04.01.2020;14:00:00;1602
04.01.2020;14:15:00;1557
04.01.2020;14:30:00;1573
04.01.2020;14:45:00;1624
04.01.2020;15:00:00;1753
04.01.2020;15:15:00;1707
04.01.2020;15:30:00;1623
04.01.2020;15:45:00;1642
04.01.2020;16:00:00;1604
04.01.2020;16:15:00;1545
04.01.2020;16:30:00;1529
04.01.2020;16:45:00;1525
04.01.2020;17:00:00;1528
04.01.2020;17:15:00;1528
04.01.2020;17:30:00;1528
04.01.2020;17:45:00;1529
04.01.2020;18:00:00;1528
04.01.2020;18:15:00;1528
04.01.2020;18:30:00;1528
04.01.2020;18:45:00;1527
04.01.2020;19:00:00;1527
04.01.2020;19:15:00;1527
04.01.2020;19:30:00;1528
04.01.2020;19:45:00;1532
04.01.2020;20:00:00;1535
04.01.2020;20:15:00;1536
04.01.2020;20:30:00;1538
04.01.2020;20:45:00;1536
04.01.2020;21:00:00;1535
04.01.2020;21:15:00;1536
04.01.2020;21:30:00;1537
04.01.2020;21:45:00;1537
04.01.2020;22:00:00;1536
04.01.2020;22:15:00;1548
04.01.2020;22:30:00;1548
04.01.2020;22:45:00;1550
04.01.2020;23:00:00;1549
04.01.2020;23:15:00;1549
04.01.2020;23:30:00;1551
04.01.2020;23:45:00;1555
05.01.2020;00:00:00;1553
05.01.2020;00:15:00;1559
05.01.2020;00:30:00;1556
05.01.2020;00:45:00;1558
05.01.2020;01:00:00;1558
05.01.2020;01:15:00;1559
05.01.2020;01:30:00;1555
05.01.2020;01:45:00;1557
05.01.2020;02:00:00;1555
05.01.2020;02:15:00;1556
05.01.2020;02:30:00;1556
05.01.2020;02:45:00;1556
05.01.2020;03:00:00;1557
05.01.2020;03:15:00;1554
05.01.2020;03:30:00;1554
05.01.2020;03:45:00;1558
05.01.2020;04:00:00;1557
05.01.2020;04:15:00;1558
05.01.2020;04:30:00;1556
05.01.2020;04:45:00;1552
05.01.2020;05:00:00;1543
05.01.2020;05:15:00;1543
05.01.2020;05:30:00;1540
05.01.2020;05:45:00;1540
05.01.2020;06:00:00;1539
05.01.2020;06:15:00;1541
05.01.2020;06:30:00;1539
05.01.2020;06:45:00;1540
05.01.2020;07:00:00;1540
05.01.2020;07:15:00;1539
05.01.2020;07:30:00;1537
05.01.2020;07:45:00;1537
05.01.2020;08:00:00;1536
05.01.2020;08:15:00;2267
05.01.2020;08:30:00;3404
05.01.2020;08:45:00;3854
05.01.2020;09:00:00;3880
05.01.2020;09:15:00;3941
05.01.2020;09:30:00;4026
05.01.2020;09:45:00;3863
05.01.2020;10:00:00;2592
05.01.2020;10:15:00;3921
05.01.2020;10:30:00;4303
05.01.2020;10:45:00;4386
05.01.2020;11:00:00;4433
05.01.2020;11:15:00;4510
05.01.2020;11:30:00;4631
05.01.2020;11:45:00;4759
05.01.2020;12:00:00;4901
05.01.2020;12:15:00;5064
05.01.2020;12:30:00;5307
05.01.2020;12:45:00;4974
05.01.2020;13:00:00;5150
05.01.2020;13:15:00;4797
05.01.2020;13:30:00;4819
05.01.2020;13:45:00;4717
05.01.2020;14:00:00;4635
05.01.2020;14:15:00;4570
05.01.2020;14:30:00;4477
05.01.2020;14:45:00;4596
05.01.2020;15:00:00;4457
05.01.2020;15:15:00;4504
05.01.2020;15:30:00;4381
05.01.2020;15:45:00;4151
05.01.2020;16:00:00;3939
05.01.2020;16:15:00;3830
05.01.2020;16:30:00;3802
05.01.2020;16:45:00;3799
05.01.2020;17:00:00;3796
05.01.2020;17:15:00;3799
05.01.2020;17:30:00;3792
05.01.2020;17:45:00;3794
05.01.2020;18:00:00;3776
05.01.2020;18:15:00;3795
05.01.2020;18:30:00;3797
05.01.2020;18:45:00;3795
05.01.2020;19:00:00;3794
05.01.2020;19:15:00;3801
05.01.2020;19:30:00;3799
05.01.2020;19:45:00;3787
05.01.2020;20:00:00;3791
05.01.2020;20:15:00;3794
05.01.2020;20:30:00;3800
05.01.2020;20:45:00;3802
05.01.2020;21:00:00;3804
05.01.2020;21:15:00;2877
05.01.2020;21:30:00;1755
05.01.2020;21:45:00;1529
05.01.2020;22:00:00;1532
05.01.2020;22:15:00;1531
05.01.2020;22:30:00;1534
05.01.2020;22:45:00;1533
05.01.2020;23:00:00;1536
05.01.2020;23:15:00;1535
05.01.2020;23:30:00;1536
05.01.2020;23:45:00;1539
06.01.2020;00:00:00;1541
06.01.2020;00:15:00;1535
06.01.2020;00:30:00;1541
06.01.2020;00:45:00;1534
06.01.2020;01:00:00;1540
06.01.2020;01:15:00;1531
06.01.2020;01:30:00;1532
06.01.2020;01:45:00;1536
06.01.2020;02:00:00;1535
06.01.2020;02:15:00;1535
06.01.2020;02:30:00;1535
06.01.2020;02:45:00;1538
06.01.2020;03:00:00;1534
06.01.2020;03:15:00;1536
06.01.2020;03:30:00;1536
06.01.2020;03:45:00;1538
06.01.2020;04:00:00;1535
06.01.2020;04:15:00;1538
06.01.2020;04:30:00;1535
06.01.2020;04:45:00;1536
06.01.2020;05:00:00;1533
06.01.2020;05:15:00;1531
06.01.2020;05:30:00;1529
06.01.2020;05:45:00;1527
06.01.2020;06:00:00;1525
06.01.2020;06:15:00;1524
06.01.2020;06:30:00;1524
06.01.2020;06:45:00;1522
06.01.2020;07:00:00;1521
06.01.2020;07:15:00;2230
06.01.2020;07:30:00;3339
06.01.2020;07:45:00;4149
06.01.2020;08:00:00;4948
06.01.2020;08:15:00;4938
06.01.2020;08:30:00;4940
06.01.2020;08:45:00;4935
06.01.2020;09:00:00;4940
06.01.2020;09:15:00;4956
06.01.2020;09:30:00;4966
06.01.2020;09:45:00;4986
06.01.2020;10:00:00;5011
06.01.2020;10:15:00;5033
06.01.2020;10:30:00;5060
06.01.2020;10:45:00;5102
06.01.2020;11:00:00;5191
06.01.2020;11:15:00;5228
06.01.2020;11:30:00;5248
06.01.2020;11:45:00;5285
06.01.2020;12:00:00;5299
06.01.2020;12:15:00;5325
06.01.2020;12:30:00;5325
06.01.2020;12:45:00;5308
06.01.2020;13:00:00;5307
06.01.2020;13:15:00;5380
06.01.2020;13:30:00;5352
06.01.2020;13:45:00;5347
06.01.2020;14:00:00;5299
06.01.2020;14:15:00;5249
06.01.2020;14:30:00;5213
06.01.2020;14:45:00;5180
06.01.2020;15:00:00;5146
06.01.2020;15:15:00;5150
06.01.2020;15:30:00;5274
06.01.2020;15:45:00;5308
06.01.2020;16:00:00;5122
06.01.2020;16:15:00;4997
06.01.2020;16:30:00;4953
06.01.2020;16:45:00;4940
06.01.2020;17:00:00;4940
06.01.2020;17:15:00;4938
06.01.2020;17:30:00;4935
06.01.2020;17:45:00;4942
06.01.2020;18:00:00;4934
06.01.2020;18:15:00;4937
06.01.2020;18:30:00;4938
06.01.2020;18:45:00;4934
06.01.2020;19:00:00;4931
06.01.2020;19:15:00;4930
06.01.2020;19:30:00;4934
06.01.2020;19:45:00;4937
06.01.2020;20:00:00;4934
06.01.2020;20:15:00;4431
06.01.2020;20:30:00;3746
06.01.2020;20:45:00;3771
06.01.2020;21:00:00;4516
06.01.2020;21:15:00;4022
06.01.2020;21:30:00;3797
06.01.2020;21:45:00;3794
06.01.2020;22:00:00;3800
06.01.2020;22:15:00;3802
06.01.2020;22:30:00;3805
06.01.2020;22:45:00;3804
06.01.2020;23:00:00;3810
06.01.2020;23:15:00;3822
06.01.2020;23:30:00;3818
06.01.2020;23:45:00;3820
07.01.2020;00:00:00;3817
07.01.2020;00:15:00;3815
07.01.2020;00:30:00;3819
07.01.2020;00:45:00;3817
07.01.2020;01:00:00;3816
07.01.2020;01:15:00;3814
07.01.2020;01:30:00;3819
07.01.2020;01:45:00;3817
07.01.2020;02:00:00;3810
07.01.2020;02:15:00;3816
07.01.2020;02:30:00;3818
07.01.2020;02:45:00;3814
07.01.2020;03:00:00;3811
07.01.2020;03:15:00;3813
07.01.2020;03:30:00;3817
07.01.2020;03:45:00;3816
07.01.2020;04:00:00;3815
07.01.2020;04:15:00;3811
07.01.2020;04:30:00;3815
07.01.2020;04:45:00;3816
07.01.2020;05:00:00;3813
07.01.2020;05:15:00;3800
07.01.2020;05:30:00;3794
07.01.2020;05:45:00;3793
07.01.2020;06:00:00;3793
07.01.2020;06:15:00;3794
07.01.2020;06:30:00;3789
07.01.2020;06:45:00;3795
07.01.2020;07:00:00;3791
07.01.2020;07:15:00;4527
07.01.2020;07:30:00;4929
07.01.2020;07:45:00;4931
07.01.2020;08:00:00;4931
07.01.2020;08:15:00;4931
07.01.2020;08:30:00;4934
07.01.2020;08:45:00;4951
07.01.2020;09:00:00;4996
07.01.2020;09:15:00;4988
07.01.2020;09:30:00;4970
07.01.2020;09:45:00;4980
07.01.2020;10:00:00;5043
07.01.2020;10:15:00;5084
07.01.2020;10:30:00;5157
07.01.2020;10:45:00;5268
07.01.2020;11:00:00;5289
07.01.2020;11:15:00;5284
07.01.2020;11:30:00;5221
07.01.2020;11:45:00;5142
07.01.2020;12:00:00;5192
07.01.2020;12:15:00;5206
07.01.2020;12:30:00;5264
07.01.2020;12:45:00;5313
07.01.2020;13:00:00;5270
07.01.2020;13:15:00;5332
07.01.2020;13:30:00;5387
07.01.2020;13:45:00;5570
07.01.2020;14:00:00;5665
07.01.2020;14:15:00;5844
07.01.2020;14:30:00;5613
07.01.2020;14:45:00;5329
07.01.2020;15:00:00;5335
07.01.2020;15:15:00;5288
07.01.2020;15:30:00;5449
07.01.2020;15:45:00;5116
07.01.2020;16:00:00;5038
07.01.2020;16:15:00;4986
07.01.2020;16:30:00;4949
07.01.2020;16:45:00;4945
07.01.2020;17:00:00;4946
07.01.2020;17:15:00;4945
07.01.2020;17:30:00;4946
07.01.2020;17:45:00;4945
07.01.2020;18:00:00;4944
07.01.2020;18:15:00;4949
07.01.2020;18:30:00;4948
07.01.2020;18:45:00;4946
07.01.2020;19:00:00;4950
07.01.2020;19:15:00;4946
07.01.2020;19:30:00;4948
07.01.2020;19:45:00;4948
07.01.2020;20:00:00;4950
07.01.2020;20:15:00;4952
07.01.2020;20:30:00;4953
07.01.2020;20:45:00;4950
07.01.2020;21:00:00;4953
07.01.2020;21:15:00;4028
07.01.2020;21:30:00;3796
07.01.2020;21:45:00;3796
07.01.2020;22:00:00;3798
07.01.2020;22:15:00;3806
07.01.2020;22:30:00;3813
07.01.2020;22:45:00;3815
07.01.2020;23:00:00;3818
07.01.2020;23:15:00;2912
07.01.2020;23:30:00;1770
07.01.2020;23:45:00;1547
08.01.2020;00:00:00;1547
08.01.2020;00:15:00;1542
08.01.2020;00:30:00;1539
08.01.2020;00:45:00;1533
08.01.2020;01:00:00;846
08.01.2020;01:15:00;97
08.01.2020;01:30:00;5
08.01.2020;01:45:00;4
08.01.2020;02:00:00;4
08.01.2020;02:15:00;5
08.01.2020;02:30:00;4
08.01.2020;02:45:00;5
08.01.2020;03:00:00;5
08.01.2020;03:15:00;5
08.01.2020;03:30:00;5
08.01.2020;03:45:00;3
08.01.2020;04:00:00;4
08.01.2020;04:15:00;5
08.01.2020;04:30:00;5
08.01.2020;04:45:00;4
08.01.2020;05:00:00;5
08.01.2020;05:15:00;4
08.01.2020;05:30:00;5
08.01.2020;05:45:00;2
08.01.2020;06:00:00;602
08.01.2020;06:15:00;1381
08.01.2020;06:30:00;1530
08.01.2020;06:45:00;2256
08.01.2020;07:00:00;3354
08.01.2020;07:15:00;3799
08.01.2020;07:30:00;3791
08.01.2020;07:45:00;3795
08.01.2020;08:00:00;3792
08.01.2020;08:15:00;3793
08.01.2020;08:30:00;3789
08.01.2020;08:45:00;3797
08.01.2020;09:00:00;3864
08.01.2020;09:15:00;4671
08.01.2020;09:30:00;5109
08.01.2020;09:45:00;5025
08.01.2020;10:00:00;5053
08.01.2020;10:15:00;5105
08.01.2020;10:30:00;5029
08.01.2020;10:45:00;5031
08.01.2020;11:00:00;5062
08.01.2020;11:15:00;5153
08.01.2020;11:30:00;5249
08.01.2020;11:45:00;5423
08.01.2020;12:00:00;5412
08.01.2020;12:15:00;5319
08.01.2020;12:30:00;5220
08.01.2020;12:45:00;5198
08.01.2020;13:00:00;5270
08.01.2020;13:15:00;5278
08.01.2020;13:30:00;5174
08.01.2020;13:45:00;5164
08.01.2020;14:00:00;5276
08.01.2020;14:15:00;5186
08.01.2020;14:30:00;5267
08.01.2020;14:45:00;5165
08.01.2020;15:00:00;5193
08.01.2020;15:15:00;5104
08.01.2020;15:30:00;5087
08.01.2020;15:45:00;5025
08.01.2020;16:00:00;4984
08.01.2020;16:15:00;4956
08.01.2020;16:30:00;4954
08.01.2020;16:45:00;4954
08.01.2020;17:00:00;4951
08.01.2020;17:15:00;4950
08.01.2020;17:30:00;4956
08.01.2020;17:45:00;4957
08.01.2020;18:00:00;4956
08.01.2020;18:15:00;4959
08.01.2020;18:30:00;4959
08.01.2020;18:45:00;4956
08.01.2020;19:00:00;4957
08.01.2020;19:15:00;4958
08.01.2020;19:30:00;4963
08.01.2020;19:45:00;4961
08.01.2020;20:00:00;4958
08.01.2020;20:15:00;4960
08.01.2020;20:30:00;4963
08.01.2020;20:45:00;4966
08.01.2020;21:00:00;4968
08.01.2020;21:15:00;4970
08.01.2020;21:30:00;4972
08.01.2020;21:45:00;4965
08.01.2020;22:00:00;4962
08.01.2020;22:15:00;4967
08.01.2020;22:30:00;4969
08.01.2020;22:45:00;4974
08.01.2020;23:00:00;4975
08.01.2020;23:15:00;4064
08.01.2020;23:30:00;3838
08.01.2020;23:45:00;3832
09.01.2020;00:00:00;3825
09.01.2020;00:15:00;3827
09.01.2020;00:30:00;3834
09.01.2020;00:45:00;3837
09.01.2020;01:00:00;3831
09.01.2020;01:15:00;3836
09.01.2020;01:30:00;3833
09.01.2020;01:45:00;3826
09.01.2020;02:00:00;3833
09.01.2020;02:15:00;3828
09.01.2020;02:30:00;3828
09.01.2020;02:45:00;3834
09.01.2020;03:00:00;3832
09.01.2020;03:15:00;3831
09.01.2020;03:30:00;3836
09.01.2020;03:45:00;3834
09.01.2020;04:00:00;3826
09.01.2020;04:15:00;3832
09.01.2020;04:30:00;3825
09.01.2020;04:45:00;3828
09.01.2020;05:00:00;3824
09.01.2020;05:15:00;3822
09.01.2020;05:30:00;3814
09.01.2020;05:45:00;3811
09.01.2020;06:00:00;3802
09.01.2020;06:15:00;3803
09.01.2020;06:30:00;3800
09.01.2020;06:45:00;3805
09.01.2020;07:00:00;3793
09.01.2020;07:15:00;4541
09.01.2020;07:30:00;4939
09.01.2020;07:45:00;4942
09.01.2020;08:00:00;4938
09.01.2020;08:15:00;4944
09.01.2020;08:30:00;4944
09.01.2020;08:45:00;4948
09.01.2020;09:00:00;4950
09.01.2020;09:15:00;4961
09.01.2020;09:30:00;5004
09.01.2020;09:45:00;5053
09.01.2020;10:00:00;5077
09.01.2020;10:15:00;5142
09.01.2020;10:30:00;5218
09.01.2020;10:45:00;5256
09.01.2020;11:00:00;5243
09.01.2020;11:15:00;5300
09.01.2020;11:30:00;5352
09.01.2020;11:45:00;5420
09.01.2020;12:00:00;5348
09.01.2020;12:15:00;5324
09.01.2020;12:30:00;5404
09.01.2020;12:45:00;5354
09.01.2020;13:00:00;5387
09.01.2020;13:15:00;5293
09.01.2020;13:30:00;5241
09.01.2020;13:45:00;5252
09.01.2020;14:00:00;5268
09.01.2020;14:15:00;5284
09.01.2020;14:30:00;5159
09.01.2020;14:45:00;5167
09.01.2020;15:00:00;5073
09.01.2020;15:15:00;5053
09.01.2020;15:30:00;5106
09.01.2020;15:45:00;5048
09.01.2020;16:00:00;5000
09.01.2020;16:15:00;4964
09.01.2020;16:30:00;4957
09.01.2020;16:45:00;4957
09.01.2020;17:00:00;4959
09.01.2020;17:15:00;4959
09.01.2020;17:30:00;4960
09.01.2020;17:45:00;4961
09.01.2020;18:00:00;4959
09.01.2020;18:15:00;4964
09.01.2020;18:30:00;4958
09.01.2020;18:45:00;4963
09.01.2020;19:00:00;4966
09.01.2020;19:15:00;4961
09.01.2020;19:30:00;4960
09.01.2020;19:45:00;4963
09.01.2020;20:00:00;4967
09.01.2020;20:15:00;4969
09.01.2020;20:30:00;4969
09.01.2020;20:45:00;4963
09.01.2020;21:00:00;4045
09.01.2020;21:15:00;2887
09.01.2020;21:30:00;1768
09.01.2020;21:45:00;1540
09.01.2020;22:00:00;1540
09.01.2020;22:15:00;1540
09.01.2020;22:30:00;1541
09.01.2020;22:45:00;1541
09.01.2020;23:00:00;1546
09.01.2020;23:15:00;1547
09.01.2020;23:30:00;1547
09.01.2020;23:45:00;1544
10.01.2020;00:00:00;1548
10.01.2020;00:15:00;1549
10.01.2020;00:30:00;1545
10.01.2020;00:45:00;1545
10.01.2020;01:00:00;1549
10.01.2020;01:15:00;1544
10.01.2020;01:30:00;1548
10.01.2020;01:45:00;1548
10.01.2020;02:00:00;1545
10.01.2020;02:15:00;1544
10.01.2020;02:30:00;1546
10.01.2020;02:45:00;1545
10.01.2020;03:00:00;1548
10.01.2020;03:15:00;1546
10.01.2020;03:30:00;1550
10.01.2020;03:45:00;1545
10.01.2020;04:00:00;1549
10.01.2020;04:15:00;1547
10.01.2020;04:30:00;1550
10.01.2020;04:45:00;1538
10.01.2020;05:00:00;1541
10.01.2020;05:15:00;1539
10.01.2020;05:30:00;1543
10.01.2020;05:45:00;1533
10.01.2020;06:00:00;1535
10.01.2020;06:15:00;1533
10.01.2020;06:30:00;1532
10.01.2020;06:45:00;2263
10.01.2020;07:00:00;3400
10.01.2020;07:15:00;4531
10.01.2020;07:30:00;4947
10.01.2020;07:45:00;4951
10.01.2020;08:00:00;4951
10.01.2020;08:15:00;4949
10.01.2020;08:30:00;4947
10.01.2020;08:45:00;4957
10.01.2020;09:00:00;4977
10.01.2020;09:15:00;5035
10.01.2020;09:30:00;5100
10.01.2020;09:45:00;5362
10.01.2020;10:00:00;5462
10.01.2020;10:15:00;5386
10.01.2020;10:30:00;5717
10.01.2020;10:45:00;6314
10.01.2020;11:00:00;7010
10.01.2020;11:15:00;7917
10.01.2020;11:30:00;8771
10.01.2020;11:45:00;7794
10.01.2020;12:00:00;8437
10.01.2020;12:15:00;7859
10.01.2020;12:30:00;8535