Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 23c Abs. 2 Nr. 6 StromNZV (Lastgangtyp: Summe aller Einspeisungen Umspannung);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2022;00:15:00;2
01.01.2022;00:30:00;1
01.01.2022;00:45:00;0
01.01.2022;01:00:00;2
01.01.2022;01:15:00;1
01.01.2022;01:30:00;0
01.01.2022;01:45:00;1
01.01.2022;02:00:00;2
01.01.2022;02:15:00;0
01.01.2022;02:30:00;2
01.01.2022;02:45:00;3
01.01.2022;03:00:00;0
01.01.2022;03:15:00;2
01.01.2022;03:30:00;2
01.01.2022;03:45:00;1
01.01.2022;04:00:00;2
01.01.2022;04:15:00;3
01.01.2022;04:30:00;1
01.01.2022;04:45:00;3
01.01.2022;05:00:00;2
01.01.2022;05:15:00;0
01.01.2022;05:30:00;3
01.01.2022;05:45:00;3
01.01.2022;06:00:00;1
01.01.2022;06:15:00;3
01.01.2022;06:30:00;3
01.01.2022;06:45:00;0
01.01.2022;07:00:00;3
01.01.2022;07:15:00;3
01.01.2022;07:30:00;1
01.01.2022;07:45:00;1
01.01.2022;08:00:00;3
01.01.2022;08:15:00;2
01.01.2022;08:30:00;5
01.01.2022;08:45:00;7
01.01.2022;09:00:00;5
01.01.2022;09:15:00;7
01.01.2022;09:30:00;8
01.01.2022;09:45:00;5
01.01.2022;10:00:00;7
01.01.2022;10:15:00;8
01.01.2022;10:30:00;4
01.01.2022;10:45:00;8
01.01.2022;11:00:00;8
01.01.2022;11:15:00;2
01.01.2022;11:30:00;3
01.01.2022;11:45:00;4
01.01.2022;12:00:00;1
01.01.2022;12:15:00;3
01.01.2022;12:30:00;8
01.01.2022;12:45:00;5
01.01.2022;13:00:00;7
01.01.2022;13:15:00;8
01.01.2022;13:30:00;5
01.01.2022;13:45:00;7
01.01.2022;14:00:00;8
01.01.2022;14:15:00;5
01.01.2022;14:30:00;7
01.01.2022;14:45:00;6
01.01.2022;15:00:00;4
01.01.2022;15:15:00;6
01.01.2022;15:30:00;8
01.01.2022;15:45:00;4
01.01.2022;16:00:00;7
01.01.2022;16:15:00;7
01.01.2022;16:30:00;2
01.01.2022;16:45:00;3
01.01.2022;17:00:00;3
01.01.2022;17:15:00;0
01.01.2022;17:30:00;1
01.01.2022;17:45:00;3
01.01.2022;18:00:00;0
01.01.2022;18:15:00;1
01.01.2022;18:30:00;2
01.01.2022;18:45:00;0
01.01.2022;19:00:00;0
01.01.2022;19:15:00;1
01.01.2022;19:30:00;0
01.01.2022;19:45:00;1
01.01.2022;20:00:00;0
01.01.2022;20:15:00;0
01.01.2022;20:30:00;2
01.01.2022;20:45:00;2
01.01.2022;21:00:00;0
01.01.2022;21:15:00;1
01.01.2022;21:30:00;3
01.01.2022;21:45:00;0
01.01.2022;22:00:00;2
01.01.2022;22:15:00;3
01.01.2022;22:30:00;1
01.01.2022;22:45:00;1
01.01.2022;23:00:00;3
01.01.2022;23:15:00;1
01.01.2022;23:30:00;2
01.01.2022;23:45:00;3
02.01.2022;00:00:00;1
02.01.2022;00:15:00;2
02.01.2022;00:30:00;3
02.01.2022;00:45:00;0
02.01.2022;01:00:00;2
02.01.2022;01:15:00;3
02.01.2022;01:30:00;0
02.01.2022;01:45:00;2
02.01.2022;02:00:00;3
02.01.2022;02:15:00;1
02.01.2022;02:30:00;3
02.01.2022;02:45:00;2
02.01.2022;03:00:00;1
02.01.2022;03:15:00;3
02.01.2022;03:30:00;3
02.01.2022;03:45:00;1
02.01.2022;04:00:00;3
02.01.2022;04:15:00;3
02.01.2022;04:30:00;1
02.01.2022;04:45:00;2
02.01.2022;05:00:00;3
02.01.2022;05:15:00;1
02.01.2022;05:30:00;2
02.01.2022;05:45:00;3
02.01.2022;06:00:00;1
02.01.2022;06:15:00;3
02.01.2022;06:30:00;3
02.01.2022;06:45:00;0
02.01.2022;07:00:00;3
02.01.2022;07:15:00;3
02.01.2022;07:30:00;1
02.01.2022;07:45:00;3
02.01.2022;08:00:00;3
02.01.2022;08:15:00;1
02.01.2022;08:30:00;6
02.01.2022;08:45:00;7
02.01.2022;09:00:00;5
02.01.2022;09:15:00;4
02.01.2022;09:30:00;3
02.01.2022;09:45:00;4
02.01.2022;10:00:00;7
02.01.2022;10:15:00;7
02.01.2022;10:30:00;5
02.01.2022;10:45:00;5
02.01.2022;11:00:00;8
02.01.2022;11:15:00;4
02.01.2022;11:30:00;3
02.01.2022;11:45:00;3
02.01.2022;12:00:00;1
02.01.2022;12:15:00;6
02.01.2022;12:30:00;7
02.01.2022;12:45:00;5
02.01.2022;13:00:00;6
02.01.2022;13:15:00;6
02.01.2022;13:30:00;2
02.01.2022;13:45:00;2
02.01.2022;14:00:00;4
02.01.2022;14:15:00;4
02.01.2022;14:30:00;7
02.01.2022;14:45:00;5
02.01.2022;15:00:00;1
02.01.2022;15:15:00;5
02.01.2022;15:30:00;5
02.01.2022;15:45:00;3
02.01.2022;16:00:00;5
02.01.2022;16:15:00;2
02.01.2022;16:30:00;0
02.01.2022;16:45:00;0
02.01.2022;17:00:00;0
02.01.2022;17:15:00;0
02.01.2022;17:30:00;0
02.01.2022;17:45:00;0
02.01.2022;18:00:00;0
02.01.2022;18:15:00;0
02.01.2022;18:30:00;0
02.01.2022;18:45:00;0
02.01.2022;19:00:00;0
02.01.2022;19:15:00;0
02.01.2022;19:30:00;0
02.01.2022;19:45:00;0
02.01.2022;20:00:00;0
02.01.2022;20:15:00;0
02.01.2022;20:30:00;0
02.01.2022;20:45:00;0
02.01.2022;21:00:00;0
02.01.2022;21:15:00;0
02.01.2022;21:30:00;0
02.01.2022;21:45:00;0
02.01.2022;22:00:00;0
02.01.2022;22:15:00;0
02.01.2022;22:30:00;0
02.01.2022;22:45:00;0
02.01.2022;23:00:00;0
02.01.2022;23:15:00;0
02.01.2022;23:30:00;0
02.01.2022;23:45:00;0
03.01.2022;00:00:00;0
03.01.2022;00:15:00;0
03.01.2022;00:30:00;0
03.01.2022;00:45:00;0
03.01.2022;01:00:00;0
03.01.2022;01:15:00;0
03.01.2022;01:30:00;0
03.01.2022;01:45:00;0
03.01.2022;02:00:00;0
03.01.2022;02:15:00;0
03.01.2022;02:30:00;0
03.01.2022;02:45:00;0
03.01.2022;03:00:00;0
03.01.2022;03:15:00;0
03.01.2022;03:30:00;0
03.01.2022;03:45:00;0
03.01.2022;04:00:00;0
03.01.2022;04:15:00;0
03.01.2022;04:30:00;0
03.01.2022;04:45:00;0
03.01.2022;05:00:00;0
03.01.2022;05:15:00;0
03.01.2022;05:30:00;0
03.01.2022;05:45:00;0
03.01.2022;06:00:00;0
03.01.2022;06:15:00;0
03.01.2022;06:30:00;0
03.01.2022;06:45:00;0
03.01.2022;07:00:00;0
03.01.2022;07:15:00;0
03.01.2022;07:30:00;0
03.01.2022;07:45:00;0
03.01.2022;08:00:00;0
03.01.2022;08:15:00;0
03.01.2022;08:30:00;0
03.01.2022;08:45:00;0
03.01.2022;09:00:00;0
03.01.2022;09:15:00;0
03.01.2022;09:30:00;0
03.01.2022;09:45:00;0
03.01.2022;10:00:00;0
03.01.2022;10:15:00;0
03.01.2022;10:30:00;0
03.01.2022;10:45:00;0
03.01.2022;11:00:00;0
03.01.2022;11:15:00;0
03.01.2022;11:30:00;0
03.01.2022;11:45:00;0
03.01.2022;12:00:00;0
03.01.2022;12:15:00;0
03.01.2022;12:30:00;0
03.01.2022;12:45:00;0
03.01.2022;13:00:00;0
03.01.2022;13:15:00;0
03.01.2022;13:30:00;0
03.01.2022;13:45:00;0
03.01.2022;14:00:00;0
03.01.2022;14:15:00;0
03.01.2022;14:30:00;0
03.01.2022;14:45:00;0
03.01.2022;15:00:00;0
03.01.2022;15:15:00;0
03.01.2022;15:30:00;0
03.01.2022;15:45:00;0
03.01.2022;16:00:00;0
03.01.2022;16:15:00;0
03.01.2022;16:30:00;0
03.01.2022;16:45:00;0
03.01.2022;17:00:00;0
03.01.2022;17:15:00;0
03.01.2022;17:30:00;0
03.01.2022;17:45:00;1
03.01.2022;18:00:00;0
03.01.2022;18:15:00;0
03.01.2022;18:30:00;1
03.01.2022;18:45:00;0
03.01.2022;19:00:00;1
03.01.2022;19:15:00;1
03.01.2022;19:30:00;0
03.01.2022;19:45:00;1
03.01.2022;20:00:00;1
03.01.2022;20:15:00;0
03.01.2022;20:30:00;1
03.01.2022;20:45:00;2
03.01.2022;21:00:00;0
03.01.2022;21:15:00;1
03.01.2022;21:30:00;2
03.01.2022;21:45:00;0
03.01.2022;22:00:00;2
03.01.2022;22:15:00;2
03.01.2022;22:30:00;0
03.01.2022;22:45:00;2
03.01.2022;23:00:00;2
03.01.2022;23:15:00;0
03.01.2022;23:30:00;1
03.01.2022;23:45:00;1
04.01.2022;00:00:00;1
04.01.2022;00:15:00;2
04.01.2022;00:30:00;2
04.01.2022;00:45:00;0
04.01.2022;01:00:00;2
04.01.2022;01:15:00;2
04.01.2022;01:30:00;0
04.01.2022;01:45:00;2
04.01.2022;02:00:00;2
04.01.2022;02:15:00;0
04.01.2022;02:30:00;2
04.01.2022;02:45:00;3
04.01.2022;03:00:00;0
04.01.2022;03:15:00;2
04.01.2022;03:30:00;3
04.01.2022;03:45:00;0
04.01.2022;04:00:00;2
04.01.2022;04:15:00;2
04.01.2022;04:30:00;0
04.01.2022;04:45:00;2
04.01.2022;05:00:00;3
04.01.2022;05:15:00;0
04.01.2022;05:30:00;2
04.01.2022;05:45:00;3
04.01.2022;06:00:00;0
04.01.2022;06:15:00;2
04.01.2022;06:30:00;2
04.01.2022;06:45:00;0
04.01.2022;07:00:00;1
04.01.2022;07:15:00;0
04.01.2022;07:30:00;0
04.01.2022;07:45:00;0
04.01.2022;08:00:00;0
04.01.2022;08:15:00;0
04.01.2022;08:30:00;0
04.01.2022;08:45:00;0
04.01.2022;09:00:00;0
04.01.2022;09:15:00;0
04.01.2022;09:30:00;0
04.01.2022;09:45:00;0
04.01.2022;10:00:00;0
04.01.2022;10:15:00;0
04.01.2022;10:30:00;0
04.01.2022;10:45:00;0
04.01.2022;11:00:00;0
04.01.2022;11:15:00;0
04.01.2022;11:30:00;0
04.01.2022;11:45:00;0
04.01.2022;12:00:00;0
04.01.2022;12:15:00;0
04.01.2022;12:30:00;0
04.01.2022;12:45:00;0
04.01.2022;13:00:00;0
04.01.2022;13:15:00;0
04.01.2022;13:30:00;0
04.01.2022;13:45:00;0
04.01.2022;14:00:00;0
04.01.2022;14:15:00;0
04.01.2022;14:30:00;0
04.01.2022;14:45:00;0
04.01.2022;15:00:00;0
04.01.2022;15:15:00;0
04.01.2022;15:30:00;0
04.01.2022;15:45:00;0
04.01.2022;16:00:00;0
04.01.2022;16:15:00;0
04.01.2022;16:30:00;0
04.01.2022;16:45:00;2
04.01.2022;17:00:00;1
04.01.2022;17:15:00;0
04.01.2022;17:30:00;1
04.01.2022;17:45:00;2
04.01.2022;18:00:00;0
04.01.2022;18:15:00;1
04.01.2022;18:30:00;2
04.01.2022;18:45:00;0
04.01.2022;19:00:00;2
04.01.2022;19:15:00;1
04.01.2022;19:30:00;0
04.01.2022;19:45:00;1
04.01.2022;20:00:00;1
04.01.2022;20:15:00;0
04.01.2022;20:30:00;1
04.01.2022;20:45:00;1
04.01.2022;21:00:00;0
04.01.2022;21:15:00;1
04.01.2022;21:30:00;2
04.01.2022;21:45:00;0
04.01.2022;22:00:00;1
04.01.2022;22:15:00;2
04.01.2022;22:30:00;0
04.01.2022;22:45:00;2
04.01.2022;23:00:00;2
04.01.2022;23:15:00;0
04.01.2022;23:30:00;2
04.01.2022;23:45:00;3
05.01.2022;00:00:00;0
05.01.2022;00:15:00;1
05.01.2022;00:30:00;2
05.01.2022;00:45:00;1
05.01.2022;01:00:00;2
05.01.2022;01:15:00;3
05.01.2022;01:30:00;1
05.01.2022;01:45:00;2
05.01.2022;02:00:00;3
05.01.2022;02:15:00;0
05.01.2022;02:30:00;2
05.01.2022;02:45:00;3
05.01.2022;03:00:00;0
05.01.2022;03:15:00;2
05.01.2022;03:30:00;3
05.01.2022;03:45:00;0
05.01.2022;04:00:00;3
05.01.2022;04:15:00;2
05.01.2022;04:30:00;1
05.01.2022;04:45:00;2
05.01.2022;05:00:00;3
05.01.2022;05:15:00;0
05.01.2022;05:30:00;2
05.01.2022;05:45:00;3
05.01.2022;06:00:00;0
05.01.2022;06:15:00;2
05.01.2022;06:30:00;2
05.01.2022;06:45:00;0
05.01.2022;07:00:00;0
05.01.2022;07:15:00;0
05.01.2022;07:30:00;0
05.01.2022;07:45:00;0
05.01.2022;08:00:00;0
05.01.2022;08:15:00;0
05.01.2022;08:30:00;0
05.01.2022;08:45:00;0
05.01.2022;09:00:00;0
05.01.2022;09:15:00;0
05.01.2022;09:30:00;0
05.01.2022;09:45:00;0
05.01.2022;10:00:00;0
05.01.2022;10:15:00;0
05.01.2022;10:30:00;0
05.01.2022;10:45:00;0
05.01.2022;11:00:00;0
05.01.2022;11:15:00;0
05.01.2022;11:30:00;0
05.01.2022;11:45:00;0
05.01.2022;12:00:00;0
05.01.2022;12:15:00;0
05.01.2022;12:30:00;0
05.01.2022;12:45:00;0
05.01.2022;13:00:00;1
05.01.2022;13:15:00;1
05.01.2022;13:30:00;0
05.01.2022;13:45:00;0
05.01.2022;14:00:00;0
05.01.2022;14:15:00;0
05.01.2022;14:30:00;0
05.01.2022;14:45:00;0
05.01.2022;15:00:00;0
05.01.2022;15:15:00;0
05.01.2022;15:30:00;0
05.01.2022;15:45:00;0
05.01.2022;16:00:00;0
05.01.2022;16:15:00;0
05.01.2022;16:30:00;0
05.01.2022;16:45:00;0
05.01.2022;17:00:00;0
05.01.2022;17:15:00;0
05.01.2022;17:30:00;0
05.01.2022;17:45:00;0
05.01.2022;18:00:00;0
05.01.2022;18:15:00;0
05.01.2022;18:30:00;0
05.01.2022;18:45:00;0
05.01.2022;19:00:00;0
05.01.2022;19:15:00;0
05.01.2022;19:30:00;0
05.01.2022;19:45:00;0
05.01.2022;20:00:00;0
05.01.2022;20:15:00;0
05.01.2022;20:30:00;1
05.01.2022;20:45:00;0
05.01.2022;21:00:00;1
05.01.2022;21:15:00;1
05.01.2022;21:30:00;1
05.01.2022;21:45:00;2
05.01.2022;22:00:00;1
05.01.2022;22:15:00;1
05.01.2022;22:30:00;2
05.01.2022;22:45:00;2
05.01.2022;23:00:00;0
05.01.2022;23:15:00;0
05.01.2022;23:30:00;2
05.01.2022;23:45:00;2
06.01.2022;00:00:00;2
06.01.2022;00:15:00;2
06.01.2022;00:30:00;1
06.01.2022;00:45:00;2
06.01.2022;01:00:00;1
06.01.2022;01:15:00;1
06.01.2022;01:30:00;3
06.01.2022;01:45:00;2
06.01.2022;02:00:00;1
06.01.2022;02:15:00;3
06.01.2022;02:30:00;2
06.01.2022;02:45:00;1
06.01.2022;03:00:00;2
06.01.2022;03:15:00;2
06.01.2022;03:30:00;1
06.01.2022;03:45:00;2
06.01.2022;04:00:00;2
06.01.2022;04:15:00;1
06.01.2022;04:30:00;3
06.01.2022;04:45:00;2
06.01.2022;05:00:00;0
06.01.2022;05:15:00;2
06.01.2022;05:30:00;2
06.01.2022;05:45:00;0
06.01.2022;06:00:00;0
06.01.2022;06:15:00;0
06.01.2022;06:30:00;0
06.01.2022;06:45:00;0
06.01.2022;07:00:00;0
06.01.2022;07:15:00;0
06.01.2022;07:30:00;0
06.01.2022;07:45:00;0
06.01.2022;08:00:00;0
06.01.2022;08:15:00;0
06.01.2022;08:30:00;0
06.01.2022;08:45:00;0
06.01.2022;09:00:00;0
06.01.2022;09:15:00;0
06.01.2022;09:30:00;0
06.01.2022;09:45:00;0
06.01.2022;10:00:00;0
06.01.2022;10:15:00;0
06.01.2022;10:30:00;0
06.01.2022;10:45:00;0
06.01.2022;11:00:00;0
06.01.2022;11:15:00;0
06.01.2022;11:30:00;0
06.01.2022;11:45:00;0
06.01.2022;12:00:00;0
06.01.2022;12:15:00;1
06.01.2022;12:30:00;0
06.01.2022;12:45:00;0
06.01.2022;13:00:00;0
06.01.2022;13:15:00;0
06.01.2022;13:30:00;0
06.01.2022;13:45:00;0
06.01.2022;14:00:00;0
06.01.2022;14:15:00;0
06.01.2022;14:30:00;0
06.01.2022;14:45:00;0
06.01.2022;15:00:00;0
06.01.2022;15:15:00;0
06.01.2022;15:30:00;0
06.01.2022;15:45:00;0
06.01.2022;16:00:00;0
06.01.2022;16:15:00;0
06.01.2022;16:30:00;0
06.01.2022;16:45:00;0
06.01.2022;17:00:00;0
06.01.2022;17:15:00;0
06.01.2022;17:30:00;0
06.01.2022;17:45:00;0
06.01.2022;18:00:00;0
06.01.2022;18:15:00;0
06.01.2022;18:30:00;0
06.01.2022;18:45:00;0
06.01.2022;19:00:00;0
06.01.2022;19:15:00;0
06.01.2022;19:30:00;2
06.01.2022;19:45:00;1
06.01.2022;20:00:00;0
06.01.2022;20:15:00;2
06.01.2022;20:30:00;1
06.01.2022;20:45:00;0
06.01.2022;21:00:00;2
06.01.2022;21:15:00;1
06.01.2022;21:30:00;0
06.01.2022;21:45:00;2
06.01.2022;22:00:00;2
06.01.2022;22:15:00;0
06.01.2022;22:30:00;2
06.01.2022;22:45:00;2
06.01.2022;23:00:00;2
06.01.2022;23:15:00;3
06.01.2022;23:30:00;2
06.01.2022;23:45:00;2
07.01.2022;00:00:00;2
07.01.2022;00:15:00;2
07.01.2022;00:30:00;1
07.01.2022;00:45:00;2
07.01.2022;01:00:00;2
07.01.2022;01:15:00;1
07.01.2022;01:30:00;2
07.01.2022;01:45:00;2
07.01.2022;02:00:00;1
07.01.2022;02:15:00;2
07.01.2022;02:30:00;2
07.01.2022;02:45:00;1
07.01.2022;03:00:00;2
07.01.2022;03:15:00;2
07.01.2022;03:30:00;1
07.01.2022;03:45:00;3
07.01.2022;04:00:00;2
07.01.2022;04:15:00;1
07.01.2022;04:30:00;3
07.01.2022;04:45:00;2
07.01.2022;05:00:00;1
07.01.2022;05:15:00;2
07.01.2022;05:30:00;2
07.01.2022;05:45:00;0
07.01.2022;06:00:00;1
07.01.2022;06:15:00;1
07.01.2022;06:30:00;1
07.01.2022;06:45:00;1
07.01.2022;07:00:00;0
07.01.2022;07:15:00;0
07.01.2022;07:30:00;0
07.01.2022;07:45:00;0
07.01.2022;08:00:00;0
07.01.2022;08:15:00;0
07.01.2022;08:30:00;0
07.01.2022;08:45:00;0
07.01.2022;09:00:00;0
07.01.2022;09:15:00;0
07.01.2022;09:30:00;0
07.01.2022;09:45:00;0
07.01.2022;10:00:00;0
07.01.2022;10:15:00;0
07.01.2022;10:30:00;0
07.01.2022;10:45:00;0
07.01.2022;11:00:00;0
07.01.2022;11:15:00;0
07.01.2022;11:30:00;0
07.01.2022;11:45:00;0
07.01.2022;12:00:00;0
07.01.2022;12:15:00;0
07.01.2022;12:30:00;0
07.01.2022;12:45:00;0
07.01.2022;13:00:00;0
07.01.2022;13:15:00;0
07.01.2022;13:30:00;0
07.01.2022;13:45:00;0
07.01.2022;14:00:00;0
07.01.2022;14:15:00;0
07.01.2022;14:30:00;0
07.01.2022;14:45:00;0
07.01.2022;15:00:00;0
07.01.2022;15:15:00;1
07.01.2022;15:30:00;1
07.01.2022;15:45:00;5
07.01.2022;16:00:00;4
07.01.2022;16:15:00;2
07.01.2022;16:30:00;3
07.01.2022;16:45:00;1
07.01.2022;17:00:00;0
07.01.2022;17:15:00;1
07.01.2022;17:30:00;1
07.01.2022;17:45:00;0
07.01.2022;18:00:00;1
07.01.2022;18:15:00;1
07.01.2022;18:30:00;0
07.01.2022;18:45:00;2
07.01.2022;19:00:00;1
07.01.2022;19:15:00;0
07.01.2022;19:30:00;2
07.01.2022;19:45:00;0
07.01.2022;20:00:00;0
07.01.2022;20:15:00;2
07.01.2022;20:30:00;1
07.01.2022;20:45:00;0
07.01.2022;21:00:00;2
07.01.2022;21:15:00;1
07.01.2022;21:30:00;0
07.01.2022;21:45:00;2
07.01.2022;22:00:00;0
07.01.2022;22:15:00;0
07.01.2022;22:30:00;1
07.01.2022;22:45:00;1
07.01.2022;23:00:00;1
07.01.2022;23:15:00;2
07.01.2022;23:30:00;1
07.01.2022;23:45:00;1
08.01.2022;00:00:00;3
08.01.2022;00:15:00;2
08.01.2022;00:30:00;1
08.01.2022;00:45:00;2
08.01.2022;01:00:00;1
08.01.2022;01:15:00;0
08.01.2022;01:30:00;3
08.01.2022;01:45:00;1
08.01.2022;02:00:00;0
08.01.2022;02:15:00;4
08.01.2022;02:30:00;2
08.01.2022;02:45:00;1
08.01.2022;03:00:00;3
08.01.2022;03:15:00;2
08.01.2022;03:30:00;1
08.01.2022;03:45:00;3
08.01.2022;04:00:00;1
08.01.2022;04:15:00;0
08.01.2022;04:30:00;3
08.01.2022;04:45:00;2
08.01.2022;05:00:00;1
08.01.2022;05:15:00;3
08.01.2022;05:30:00;2
08.01.2022;05:45:00;0
08.01.2022;06:00:00;3
08.01.2022;06:15:00;1
08.01.2022;06:30:00;0
08.01.2022;06:45:00;3
08.01.2022;07:00:00;1
08.01.2022;07:15:00;0
08.01.2022;07:30:00;3
08.01.2022;07:45:00;1
08.01.2022;08:00:00;0
08.01.2022;08:15:00;3
08.01.2022;08:30:00;3
08.01.2022;08:45:00;3
08.01.2022;09:00:00;6
08.01.2022;09:15:00;4
08.01.2022;09:30:00;1
08.01.2022;09:45:00;6
08.01.2022;10:00:00;2
08.01.2022;10:15:00;0
08.01.2022;10:30:00;2
08.01.2022;10:45:00;1
08.01.2022;11:00:00;1
08.01.2022;11:15:00;3
08.01.2022;11:30:00;2
08.01.2022;11:45:00;1
08.01.2022;12:00:00;1
08.01.2022;12:15:00;0
08.01.2022;12:30:00;0
08.01.2022;12:45:00;0
08.01.2022;13:00:00;0
08.01.2022;13:15:00;0
08.01.2022;13:30:00;0
08.01.2022;13:45:00;1
08.01.2022;14:00:00;1
08.01.2022;14:15:00;3
08.01.2022;14:30:00;1
08.01.2022;14:45:00;0
08.01.2022;15:00:00;3
08.01.2022;15:15:00;1
08.01.2022;15:30:00;0
08.01.2022;15:45:00;1
08.01.2022;16:00:00;1
08.01.2022;16:15:00;0
08.01.2022;16:30:00;4
08.01.2022;16:45:00;2
08.01.2022;17:00:00;0
08.01.2022;17:15:00;1
08.01.2022;17:30:00;0
08.01.2022;17:45:00;0
08.01.2022;18:00:00;0
08.01.2022;18:15:00;0
08.01.2022;18:30:00;0
08.01.2022;18:45:00;0
08.01.2022;19:00:00;0
08.01.2022;19:15:00;0
08.01.2022;19:30:00;0
08.01.2022;19:45:00;0
08.01.2022;20:00:00;0
08.01.2022;20:15:00;0
08.01.2022;20:30:00;0
08.01.2022;20:45:00;0
08.01.2022;21:00:00;0
08.01.2022;21:15:00;1
08.01.2022;21:30:00;0
08.01.2022;21:45:00;1
08.01.2022;22:00:00;1
08.01.2022;22:15:00;0
08.01.2022;22:30:00;1
08.01.2022;22:45:00;1
08.01.2022;23:00:00;0
08.01.2022;23:15:00;1
08.01.2022;23:30:00;0
08.01.2022;23:45:00;0
09.01.2022;00:00:00;1
09.01.2022;00:15:00;0
09.01.2022;00:30:00;1
09.01.2022;00:45:00;1
09.01.2022;01:00:00;1
09.01.2022;01:15:00;1
09.01.2022;01:30:00;1
09.01.2022;01:45:00;1
09.01.2022;02:00:00;0
09.01.2022;02:15:00;2
09.01.2022;02:30:00;0
09.01.2022;02:45:00;0
09.01.2022;03:00:00;2
09.01.2022;03:15:00;1
09.01.2022;03:30:00;0
09.01.2022;03:45:00;1
09.01.2022;04:00:00;0
09.01.2022;04:15:00;1
09.01.2022;04:30:00;1
09.01.2022;04:45:00;0
09.01.2022;05:00:00;0
09.01.2022;05:15:00;2
09.01.2022;05:30:00;0
09.01.2022;05:45:00;0
09.01.2022;06:00:00;2
09.01.2022;06:15:00;1
09.01.2022;06:30:00;0
09.01.2022;06:45:00;2
09.01.2022;07:00:00;0
09.01.2022;07:15:00;0
09.01.2022;07:30:00;1
09.01.2022;07:45:00;1
09.01.2022;08:00:00;0
09.01.2022;08:15:00;4
09.01.2022;08:30:00;4
09.01.2022;08:45:00;2
09.01.2022;09:00:00;6
09.01.2022;09:15:00;3
09.01.2022;09:30:00;2
09.01.2022;09:45:00;8
09.01.2022;10:00:00;7
09.01.2022;10:15:00;3
09.01.2022;10:30:00;7
09.01.2022;10:45:00;5
09.01.2022;11:00:00;3
09.01.2022;11:15:00;7
09.01.2022;11:30:00;7
09.01.2022;11:45:00;4
09.01.2022;12:00:00;5
09.01.2022;12:15:00;4
09.01.2022;12:30:00;2
09.01.2022;12:45:00;3
09.01.2022;13:00:00;0
09.01.2022;13:15:00;1
09.01.2022;13:30:00;4
09.01.2022;13:45:00;4
09.01.2022;14:00:00;1
09.01.2022;14:15:00;5
09.01.2022;14:30:00;3
09.01.2022;14:45:00;2
09.01.2022;15:00:00;5
09.01.2022;15:15:00;3
09.01.2022;15:30:00;2
09.01.2022;15:45:00;3
09.01.2022;16:00:00;3
09.01.2022;16:15:00;1
09.01.2022;16:30:00;2
09.01.2022;16:45:00;1
09.01.2022;17:00:00;0
09.01.2022;17:15:00;0
09.01.2022;17:30:00;0
09.01.2022;17:45:00;0
09.01.2022;18:00:00;0
09.01.2022;18:15:00;0
09.01.2022;18:30:00;0
09.01.2022;18:45:00;1
09.01.2022;19:00:00;0
09.01.2022;19:15:00;0
09.01.2022;19:30:00;0
09.01.2022;19:45:00;0
09.01.2022;20:00:00;0
09.01.2022;20:15:00;0
09.01.2022;20:30:00;0
09.01.2022;20:45:00;0
09.01.2022;21:00:00;0
09.01.2022;21:15:00;0
09.01.2022;21:30:00;0
09.01.2022;21:45:00;0
09.01.2022;22:00:00;0
09.01.2022;22:15:00;0
09.01.2022;22:30:00;1
09.01.2022;22:45:00;0
09.01.2022;23:00:00;0
09.01.2022;23:15:00;1
09.01.2022;23:30:00;0
09.01.2022;23:45:00;0
10.01.2022;00:00:00;1
10.01.2022;00:15:00;0
10.01.2022;00:30:00;1
10.01.2022;00:45:00;1
10.01.2022;01:00:00;0
10.01.2022;01:15:00;1
10.01.2022;01:30:00;1
10.01.2022;01:45:00;1
10.01.2022;02:00:00;0
10.01.2022;02:15:00;1
10.01.2022;02:30:00;0
10.01.2022;02:45:00;0
10.01.2022;03:00:00;1
10.01.2022;03:15:00;1
10.01.2022;03:30:00;0
10.01.2022;03:45:00;2
10.01.2022;04:00:00;1
10.01.2022;04:15:00;0
10.01.2022;04:30:00;2
10.01.2022;04:45:00;1
10.01.2022;05:00:00;0
10.01.2022;05:15:00;0
10.01.2022;05:30:00;0
10.01.2022;05:45:00;0
10.01.2022;06:00:00;1
10.01.2022;06:15:00;0
10.01.2022;06:30:00;0
10.01.2022;06:45:00;1
10.01.2022;07:00:00;0
10.01.2022;07:15:00;0
10.01.2022;07:30:00;0
10.01.2022;07:45:00;0
10.01.2022;08:00:00;0
10.01.2022;08:15:00;0
10.01.2022;08:30:00;0
10.01.2022;08:45:00;0
10.01.2022;09:00:00;0
10.01.2022;09:15:00;0
10.01.2022;09:30:00;0
10.01.2022;09:45:00;0
10.01.2022;10:00:00;0
10.01.2022;10:15:00;0
10.01.2022;10:30:00;0
10.01.2022;10:45:00;0
10.01.2022;11:00:00;0
10.01.2022;11:15:00;0
10.01.2022;11:30:00;0
10.01.2022;11:45:00;0
10.01.2022;12:00:00;0
10.01.2022;12:15:00;0
10.01.2022;12:30:00;0
10.01.2022;12:45:00;0
10.01.2022;13:00:00;0
10.01.2022;13:15:00;0
10.01.2022;13:30:00;0
10.01.2022;13:45:00;0
10.01.2022;14:00:00;0
10.01.2022;14:15:00;0
10.01.2022;14:30:00;0
10.01.2022;14:45:00;0
10.01.2022;15:00:00;0
10.01.2022;15:15:00;0
10.01.2022;15:30:00;0
10.01.2022;15:45:00;0
10.01.2022;16:00:00;0
10.01.2022;16:15:00;0
10.01.2022;16:30:00;0
10.01.2022;16:45:00;0
10.01.2022;17:00:00;0
10.01.2022;17:15:00;0
10.01.2022;17:30:00;0
10.01.2022;17:45:00;0
10.01.2022;18:00:00;1
10.01.2022;18:15:00;0
10.01.2022;18:30:00;0
10.01.2022;18:45:00;1
10.01.2022;19:00:00;0
10.01.2022;19:15:00;0
10.01.2022;19:30:00;0
10.01.2022;19:45:00;0
10.01.2022;20:00:00;0
10.01.2022;20:15:00;0
10.01.2022;20:30:00;0
10.01.2022;20:45:00;0
10.01.2022;21:00:00;0
10.01.2022;21:15:00;0
10.01.2022;21:30:00;0
10.01.2022;21:45:00;1
10.01.2022;22:00:00;1
10.01.2022;22:15:00;0
10.01.2022;22:30:00;2
10.01.2022;22:45:00;1
10.01.2022;23:00:00;1
10.01.2022;23:15:00;0
10.01.2022;23:30:00;1
10.01.2022;23:45:00;1
11.01.2022;00:00:00;2
11.01.2022;00:15:00;2
11.01.2022;00:30:00;1
11.01.2022;00:45:00;2
11.01.2022;01:00:00;1
11.01.2022;01:15:00;1
11.01.2022;01:30:00;2
11.01.2022;01:45:00;1
11.01.2022;02:00:00;0
11.01.2022;02:15:00;1
11.01.2022;02:30:00;1
11.01.2022;02:45:00;1
11.01.2022;03:00:00;2
11.01.2022;03:15:00;1
11.01.2022;03:30:00;1
11.01.2022;03:45:00;2
11.01.2022;04:00:00;1
11.01.2022;04:15:00;0
11.01.2022;04:30:00;2
11.01.2022;04:45:00;1
11.01.2022;05:00:00;0
11.01.2022;05:15:00;2
11.01.2022;05:30:00;1
11.01.2022;05:45:00;0
11.01.2022;06:00:00;2
11.01.2022;06:15:00;0
11.01.2022;06:30:00;0
11.01.2022;06:45:00;1
11.01.2022;07:00:00;0
11.01.2022;07:15:00;0
11.01.2022;07:30:00;0
11.01.2022;07:45:00;0
11.01.2022;08:00:00;0
11.01.2022;08:15:00;0
11.01.2022;08:30:00;0
11.01.2022;08:45:00;0
11.01.2022;09:00:00;0
11.01.2022;09:15:00;0
11.01.2022;09:30:00;0
11.01.2022;09:45:00;0
11.01.2022;10:00:00;0
11.01.2022;10:15:00;0
11.01.2022;10:30:00;0
11.01.2022;10:45:00;0
11.01.2022;11:00:00;0
11.01.2022;11:15:00;0
11.01.2022;11:30:00;0
11.01.2022;11:45:00;0
11.01.2022;12:00:00;0
11.01.2022;12:15:00;0
11.01.2022;12:30:00;0
11.01.2022;12:45:00;0
11.01.2022;13:00:00;0
11.01.2022;13:15:00;0
11.01.2022;13:30:00;0
11.01.2022;13:45:00;0
11.01.2022;14:00:00;0
11.01.2022;14:15:00;0
11.01.2022;14:30:00;0
11.01.2022;14:45:00;0
11.01.2022;15:00:00;0
11.01.2022;15:15:00;0
11.01.2022;15:30:00;0
11.01.2022;15:45:00;0
11.01.2022;16:00:00;0
11.01.2022;16:15:00;0
11.01.2022;16:30:00;0
11.01.2022;16:45:00;1
11.01.2022;17:00:00;0
11.01.2022;17:15:00;1
11.01.2022;17:30:00;0
11.01.2022;17:45:00;0