Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 23c Abs. 2 Satz 1 StromNZV (Lastgangtyp: Lastverlauf Niederspannungsnetz);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2022;00:15:00;5102
01.01.2022;00:30:00;5037
01.01.2022;00:45:00;4942
01.01.2022;01:00:00;4842
01.01.2022;01:15:00;4826
01.01.2022;01:30:00;4659
01.01.2022;01:45:00;4485
01.01.2022;02:00:00;4402
01.01.2022;02:15:00;4242
01.01.2022;02:30:00;4178
01.01.2022;02:45:00;4033
01.01.2022;03:00:00;4027
01.01.2022;03:15:00;4002
01.01.2022;03:30:00;4043
01.01.2022;03:45:00;4071
01.01.2022;04:00:00;4116
01.01.2022;04:15:00;4120
01.01.2022;04:30:00;4027
01.01.2022;04:45:00;4129
01.01.2022;05:00:00;4097
01.01.2022;05:15:00;4174
01.01.2022;05:30:00;4096
01.01.2022;05:45:00;4017
01.01.2022;06:00:00;4012
01.01.2022;06:15:00;3963
01.01.2022;06:30:00;3904
01.01.2022;06:45:00;3903
01.01.2022;07:00:00;3980
01.01.2022;07:15:00;4130
01.01.2022;07:30:00;4243
01.01.2022;07:45:00;4401
01.01.2022;08:00:00;4496
01.01.2022;08:15:00;4635
01.01.2022;08:30:00;4606
01.01.2022;08:45:00;4886
01.01.2022;09:00:00;5029
01.01.2022;09:15:00;5178
01.01.2022;09:30:00;5324
01.01.2022;09:45:00;5535
01.01.2022;10:00:00;5752
01.01.2022;10:15:00;6079
01.01.2022;10:30:00;6216
01.01.2022;10:45:00;6424
01.01.2022;11:00:00;6628
01.01.2022;11:15:00;7050
01.01.2022;11:30:00;7489
01.01.2022;11:45:00;7727
01.01.2022;12:00:00;7783
01.01.2022;12:15:00;7679
01.01.2022;12:30:00;7543
01.01.2022;12:45:00;7368
01.01.2022;13:00:00;7068
01.01.2022;13:15:00;6607
01.01.2022;13:30:00;6534
01.01.2022;13:45:00;6317
01.01.2022;14:00:00;6326
01.01.2022;14:15:00;6360
01.01.2022;14:30:00;6335
01.01.2022;14:45:00;6240
01.01.2022;15:00:00;6231
01.01.2022;15:15:00;6225
01.01.2022;15:30:00;6236
01.01.2022;15:45:00;6271
01.01.2022;16:00:00;6218
01.01.2022;16:15:00;6428
01.01.2022;16:30:00;6603
01.01.2022;16:45:00;7139
01.01.2022;17:00:00;7428
01.01.2022;17:15:00;7619
01.01.2022;17:30:00;7759
01.01.2022;17:45:00;7936
01.01.2022;18:00:00;8087
01.01.2022;18:15:00;8078
01.01.2022;18:30:00;8144
01.01.2022;18:45:00;8152
01.01.2022;19:00:00;8092
01.01.2022;19:15:00;7959
01.01.2022;19:30:00;7776
01.01.2022;19:45:00;7543
01.01.2022;20:00:00;7345
01.01.2022;20:15:00;7252
01.01.2022;20:30:00;7064
01.01.2022;20:45:00;6900
01.01.2022;21:00:00;6726
01.01.2022;21:15:00;6564
01.01.2022;21:30:00;6390
01.01.2022;21:45:00;6228
01.01.2022;22:00:00;6181
01.01.2022;22:15:00;6153
01.01.2022;22:30:00;5922
01.01.2022;22:45:00;5755
01.01.2022;23:00:00;5585
01.01.2022;23:15:00;5305
01.01.2022;23:30:00;5152
01.01.2022;23:45:00;4918
02.01.2022;00:00:00;4708
02.01.2022;00:15:00;4522
02.01.2022;00:30:00;4345
02.01.2022;00:45:00;4228
02.01.2022;01:00:00;4059
02.01.2022;01:15:00;3996
02.01.2022;01:30:00;3960
02.01.2022;01:45:00;3898
02.01.2022;02:00:00;3876
02.01.2022;02:15:00;3810
02.01.2022;02:30:00;3787
02.01.2022;02:45:00;3762
02.01.2022;03:00:00;3774
02.01.2022;03:15:00;3855
02.01.2022;03:30:00;3899
02.01.2022;03:45:00;3956
02.01.2022;04:00:00;4043
02.01.2022;04:15:00;4125
02.01.2022;04:30:00;4128
02.01.2022;04:45:00;4143
02.01.2022;05:00:00;4168
02.01.2022;05:15:00;4230
02.01.2022;05:30:00;4205
02.01.2022;05:45:00;4103
02.01.2022;06:00:00;4040
02.01.2022;06:15:00;3991
02.01.2022;06:30:00;4036
02.01.2022;06:45:00;4034
02.01.2022;07:00:00;4180
02.01.2022;07:15:00;4382
02.01.2022;07:30:00;4525
02.01.2022;07:45:00;4734
02.01.2022;08:00:00;5092
02.01.2022;08:15:00;5345
02.01.2022;08:30:00;5337
02.01.2022;08:45:00;5580
02.01.2022;09:00:00;5737
02.01.2022;09:15:00;5985
02.01.2022;09:30:00;6216
02.01.2022;09:45:00;6368
02.01.2022;10:00:00;6697
02.01.2022;10:15:00;6905
02.01.2022;10:30:00;6985
02.01.2022;10:45:00;7191
02.01.2022;11:00:00;7383
02.01.2022;11:15:00;7877
02.01.2022;11:30:00;8515
02.01.2022;11:45:00;8825
02.01.2022;12:00:00;8813
02.01.2022;12:15:00;8573
02.01.2022;12:30:00;8192
02.01.2022;12:45:00;7690
02.01.2022;13:00:00;7362
02.01.2022;13:15:00;7074
02.01.2022;13:30:00;6895
02.01.2022;13:45:00;6741
02.01.2022;14:00:00;6545
02.01.2022;14:15:00;6373
02.01.2022;14:30:00;6338
02.01.2022;14:45:00;6465
02.01.2022;15:00:00;6415
02.01.2022;15:15:00;6369
02.01.2022;15:30:00;6380
02.01.2022;15:45:00;6285
02.01.2022;16:00:00;6284
02.01.2022;16:15:00;6330
02.01.2022;16:30:00;6527
02.01.2022;16:45:00;7015
02.01.2022;17:00:00;7405
02.01.2022;17:15:00;7623
02.01.2022;17:30:00;7946
02.01.2022;17:45:00;8311
02.01.2022;18:00:00;8349
02.01.2022;18:15:00;8463
02.01.2022;18:30:00;8503
02.01.2022;18:45:00;8421
02.01.2022;19:00:00;8337
02.01.2022;19:15:00;8124
02.01.2022;19:30:00;7984
02.01.2022;19:45:00;7707
02.01.2022;20:00:00;7497
02.01.2022;20:15:00;7310
02.01.2022;20:30:00;7063
02.01.2022;20:45:00;6860
02.01.2022;21:00:00;6678
02.01.2022;21:15:00;6498
02.01.2022;21:30:00;6358
02.01.2022;21:45:00;6184
02.01.2022;22:00:00;6005
02.01.2022;22:15:00;5956
02.01.2022;22:30:00;5661
02.01.2022;22:45:00;5435
02.01.2022;23:00:00;5235
02.01.2022;23:15:00;5028
02.01.2022;23:30:00;4866
02.01.2022;23:45:00;4672
03.01.2022;00:00:00;4428
03.01.2022;00:15:00;4253
03.01.2022;00:30:00;4147
03.01.2022;00:45:00;4066
03.01.2022;01:00:00;3935
03.01.2022;01:15:00;3920
03.01.2022;01:30:00;3864
03.01.2022;01:45:00;3813
03.01.2022;02:00:00;3779
03.01.2022;02:15:00;3821
03.01.2022;02:30:00;3794
03.01.2022;02:45:00;3816
03.01.2022;03:00:00;3810
03.01.2022;03:15:00;3889
03.01.2022;03:30:00;3952
03.01.2022;03:45:00;3991
03.01.2022;04:00:00;4071
03.01.2022;04:15:00;4266
03.01.2022;04:30:00;4321
03.01.2022;04:45:00;4395
03.01.2022;05:00:00;4564
03.01.2022;05:15:00;4742
03.01.2022;05:30:00;4813
03.01.2022;05:45:00;4949
03.01.2022;06:00:00;4987
03.01.2022;06:15:00;5162
03.01.2022;06:30:00;5427
03.01.2022;06:45:00;5670
03.01.2022;07:00:00;6028
03.01.2022;07:15:00;6367
03.01.2022;07:30:00;6731
03.01.2022;07:45:00;7129
03.01.2022;08:00:00;7358
03.01.2022;08:15:00;7289
03.01.2022;08:30:00;7397
03.01.2022;08:45:00;7524
03.01.2022;09:00:00;7713
03.01.2022;09:15:00;7703
03.01.2022;09:30:00;7728
03.01.2022;09:45:00;7672
03.01.2022;10:00:00;7761
03.01.2022;10:15:00;7925
03.01.2022;10:30:00;7916
03.01.2022;10:45:00;8009
03.01.2022;11:00:00;8194
03.01.2022;11:15:00;8281
03.01.2022;11:30:00;8500
03.01.2022;11:45:00;8636
03.01.2022;12:00:00;8670
03.01.2022;12:15:00;8642
03.01.2022;12:30:00;8376
03.01.2022;12:45:00;8107
03.01.2022;13:00:00;8123
03.01.2022;13:15:00;7912
03.01.2022;13:30:00;7681
03.01.2022;13:45:00;7509
03.01.2022;14:00:00;7352
03.01.2022;14:15:00;7388
03.01.2022;14:30:00;7374
03.01.2022;14:45:00;7298
03.01.2022;15:00:00;7289
03.01.2022;15:15:00;7365
03.01.2022;15:30:00;7388
03.01.2022;15:45:00;7276
03.01.2022;16:00:00;7289
03.01.2022;16:15:00;7510
03.01.2022;16:30:00;7574
03.01.2022;16:45:00;8061
03.01.2022;17:00:00;8334
03.01.2022;17:15:00;8601
03.01.2022;17:30:00;8669
03.01.2022;17:45:00;8860
03.01.2022;18:00:00;8968
03.01.2022;18:15:00;8897
03.01.2022;18:30:00;8734
03.01.2022;18:45:00;8692
03.01.2022;19:00:00;8603
03.01.2022;19:15:00;8421
03.01.2022;19:30:00;8279
03.01.2022;19:45:00;8080
03.01.2022;20:00:00;7871
03.01.2022;20:15:00;7701
03.01.2022;20:30:00;7325
03.01.2022;20:45:00;7142
03.01.2022;21:00:00;6928
03.01.2022;21:15:00;6626
03.01.2022;21:30:00;6507
03.01.2022;21:45:00;6313
03.01.2022;22:00:00;6204
03.01.2022;22:15:00;6054
03.01.2022;22:30:00;5799
03.01.2022;22:45:00;5536
03.01.2022;23:00:00;5462
03.01.2022;23:15:00;5134
03.01.2022;23:30:00;4958
03.01.2022;23:45:00;4789
04.01.2022;00:00:00;4621
04.01.2022;00:15:00;4448
04.01.2022;00:30:00;4325
04.01.2022;00:45:00;4228
04.01.2022;01:00:00;4120
04.01.2022;01:15:00;4106
04.01.2022;01:30:00;4022
04.01.2022;01:45:00;3997
04.01.2022;02:00:00;3959
04.01.2022;02:15:00;3894
04.01.2022;02:30:00;3958
04.01.2022;02:45:00;3961
04.01.2022;03:00:00;3959
04.01.2022;03:15:00;4004
04.01.2022;03:30:00;4031
04.01.2022;03:45:00;4251
04.01.2022;04:00:00;4288
04.01.2022;04:15:00;4426
04.01.2022;04:30:00;4496
04.01.2022;04:45:00;4523
04.01.2022;05:00:00;4578
04.01.2022;05:15:00;4754
04.01.2022;05:30:00;4893
04.01.2022;05:45:00;5061
04.01.2022;06:00:00;5079
04.01.2022;06:15:00;5238
04.01.2022;06:30:00;5539
04.01.2022;06:45:00;5717
04.01.2022;07:00:00;6043
04.01.2022;07:15:00;6435
04.01.2022;07:30:00;6800
04.01.2022;07:45:00;7168
04.01.2022;08:00:00;7374
04.01.2022;08:15:00;7663
04.01.2022;08:30:00;7607
04.01.2022;08:45:00;7672
04.01.2022;09:00:00;7894
04.01.2022;09:15:00;7984
04.01.2022;09:30:00;8010
04.01.2022;09:45:00;8001
04.01.2022;10:00:00;8084
04.01.2022;10:15:00;8147
04.01.2022;10:30:00;8172
04.01.2022;10:45:00;8420
04.01.2022;11:00:00;8460
04.01.2022;11:15:00;8555
04.01.2022;11:30:00;8852
04.01.2022;11:45:00;9001
04.01.2022;12:00:00;9087
04.01.2022;12:15:00;8837
04.01.2022;12:30:00;8478
04.01.2022;12:45:00;8387
04.01.2022;13:00:00;8071
04.01.2022;13:15:00;7997
04.01.2022;13:30:00;7949
04.01.2022;13:45:00;7916
04.01.2022;14:00:00;7855
04.01.2022;14:15:00;7763
04.01.2022;14:30:00;7853
04.01.2022;14:45:00;7825
04.01.2022;15:00:00;7769
04.01.2022;15:15:00;7784
04.01.2022;15:30:00;7757
04.01.2022;15:45:00;7718
04.01.2022;16:00:00;7763
04.01.2022;16:15:00;7876
04.01.2022;16:30:00;8043
04.01.2022;16:45:00;8461
04.01.2022;17:00:00;8562
04.01.2022;17:15:00;8647
04.01.2022;17:30:00;8848
04.01.2022;17:45:00;9010
04.01.2022;18:00:00;9098
04.01.2022;18:15:00;9047
04.01.2022;18:30:00;9069
04.01.2022;18:45:00;8977
04.01.2022;19:00:00;8806
04.01.2022;19:15:00;8616
04.01.2022;19:30:00;8476
04.01.2022;19:45:00;8202
04.01.2022;20:00:00;8098
04.01.2022;20:15:00;7834
04.01.2022;20:30:00;7451
04.01.2022;20:45:00;7162
04.01.2022;21:00:00;6988
04.01.2022;21:15:00;6850
04.01.2022;21:30:00;6654
04.01.2022;21:45:00;6542
04.01.2022;22:00:00;6406
04.01.2022;22:15:00;6269
04.01.2022;22:30:00;6034
04.01.2022;22:45:00;5809
04.01.2022;23:00:00;5594
04.01.2022;23:15:00;5330
04.01.2022;23:30:00;5118
04.01.2022;23:45:00;4943
05.01.2022;00:00:00;4737
05.01.2022;00:15:00;4562
05.01.2022;00:30:00;4474
05.01.2022;00:45:00;4358
05.01.2022;01:00:00;4297
05.01.2022;01:15:00;4289
05.01.2022;01:30:00;4234
05.01.2022;01:45:00;4175
05.01.2022;02:00:00;4115
05.01.2022;02:15:00;4069
05.01.2022;02:30:00;4061
05.01.2022;02:45:00;4076
05.01.2022;03:00:00;4127
05.01.2022;03:15:00;4201
05.01.2022;03:30:00;4309
05.01.2022;03:45:00;4394
05.01.2022;04:00:00;4440
05.01.2022;04:15:00;4615
05.01.2022;04:30:00;4601
05.01.2022;04:45:00;4647
05.01.2022;05:00:00;4759
05.01.2022;05:15:00;5044
05.01.2022;05:30:00;5214
05.01.2022;05:45:00;5363
05.01.2022;06:00:00;5479
05.01.2022;06:15:00;5710
05.01.2022;06:30:00;5947
05.01.2022;06:45:00;6251
05.01.2022;07:00:00;6551
05.01.2022;07:15:00;6897
05.01.2022;07:30:00;7291
05.01.2022;07:45:00;7738
05.01.2022;08:00:00;8122
05.01.2022;08:15:00;8440
05.01.2022;08:30:00;8289
05.01.2022;08:45:00;8125
05.01.2022;09:00:00;8310
05.01.2022;09:15:00;8366
05.01.2022;09:30:00;8294
05.01.2022;09:45:00;8306
05.01.2022;10:00:00;8272
05.01.2022;10:15:00;8372
05.01.2022;10:30:00;8361
05.01.2022;10:45:00;8425
05.01.2022;11:00:00;8506
05.01.2022;11:15:00;8617
05.01.2022;11:30:00;8827
05.01.2022;11:45:00;8961
05.01.2022;12:00:00;8939
05.01.2022;12:15:00;8774
05.01.2022;12:30:00;8584
05.01.2022;12:45:00;8463
05.01.2022;13:00:00;8138
05.01.2022;13:15:00;8089
05.01.2022;13:30:00;8016
05.01.2022;13:45:00;7926
05.01.2022;14:00:00;7888
05.01.2022;14:15:00;7738
05.01.2022;14:30:00;7794
05.01.2022;14:45:00;7857
05.01.2022;15:00:00;7891
05.01.2022;15:15:00;7946
05.01.2022;15:30:00;7932
05.01.2022;15:45:00;7983
05.01.2022;16:00:00;8077
05.01.2022;16:15:00;8091
05.01.2022;16:30:00;8216
05.01.2022;16:45:00;8522
05.01.2022;17:00:00;8829
05.01.2022;17:15:00;8956
05.01.2022;17:30:00;9168
05.01.2022;17:45:00;9464
05.01.2022;18:00:00;9383
05.01.2022;18:15:00;9338
05.01.2022;18:30:00;9333
05.01.2022;18:45:00;9279
05.01.2022;19:00:00;9104
05.01.2022;19:15:00;8867
05.01.2022;19:30:00;8573
05.01.2022;19:45:00;8380
05.01.2022;20:00:00;8238
05.01.2022;20:15:00;7940
05.01.2022;20:30:00;7710
05.01.2022;20:45:00;7406
05.01.2022;21:00:00;7140
05.01.2022;21:15:00;6893
05.01.2022;21:30:00;6773
05.01.2022;21:45:00;6601
05.01.2022;22:00:00;6485
05.01.2022;22:15:00;6233
05.01.2022;22:30:00;6098
05.01.2022;22:45:00;5881
05.01.2022;23:00:00;5692
05.01.2022;23:15:00;5443
05.01.2022;23:30:00;5275
05.01.2022;23:45:00;5118
06.01.2022;00:00:00;4880
06.01.2022;00:15:00;4689
06.01.2022;00:30:00;4546
06.01.2022;00:45:00;4432
06.01.2022;01:00:00;4397
06.01.2022;01:15:00;4347
06.01.2022;01:30:00;4326
06.01.2022;01:45:00;4282
06.01.2022;02:00:00;4272
06.01.2022;02:15:00;4334
06.01.2022;02:30:00;4268
06.01.2022;02:45:00;4333
06.01.2022;03:00:00;4392
06.01.2022;03:15:00;4454
06.01.2022;03:30:00;4543
06.01.2022;03:45:00;4597
06.01.2022;04:00:00;4687
06.01.2022;04:15:00;4826
06.01.2022;04:30:00;4823
06.01.2022;04:45:00;4823
06.01.2022;05:00:00;4904
06.01.2022;05:15:00;5102
06.01.2022;05:30:00;5197
06.01.2022;05:45:00;5390
06.01.2022;06:00:00;5505
06.01.2022;06:15:00;5728
06.01.2022;06:30:00;5949
06.01.2022;06:45:00;6164
06.01.2022;07:00:00;6521
06.01.2022;07:15:00;6927
06.01.2022;07:30:00;7255
06.01.2022;07:45:00;7735
06.01.2022;08:00:00;7948
06.01.2022;08:15:00;7941
06.01.2022;08:30:00;8042
06.01.2022;08:45:00;8029
06.01.2022;09:00:00;8153
06.01.2022;09:15:00;8050
06.01.2022;09:30:00;8019
06.01.2022;09:45:00;7962
06.01.2022;10:00:00;8189
06.01.2022;10:15:00;8169
06.01.2022;10:30:00;8202
06.01.2022;10:45:00;8223
06.01.2022;11:00:00;8399
06.01.2022;11:15:00;8552
06.01.2022;11:30:00;8636
06.01.2022;11:45:00;8616
06.01.2022;12:00:00;8554
06.01.2022;12:15:00;8568
06.01.2022;12:30:00;8449
06.01.2022;12:45:00;8320
06.01.2022;13:00:00;8108
06.01.2022;13:15:00;7936
06.01.2022;13:30:00;7754
06.01.2022;13:45:00;7719
06.01.2022;14:00:00;7566
06.01.2022;14:15:00;7483
06.01.2022;14:30:00;7447
06.01.2022;14:45:00;7341
06.01.2022;15:00:00;7369
06.01.2022;15:15:00;7526
06.01.2022;15:30:00;7492
06.01.2022;15:45:00;7425
06.01.2022;16:00:00;7414
06.01.2022;16:15:00;7457
06.01.2022;16:30:00;7779
06.01.2022;16:45:00;8134
06.01.2022;17:00:00;8743
06.01.2022;17:15:00;9012
06.01.2022;17:30:00;9107
06.01.2022;17:45:00;9325
06.01.2022;18:00:00;9501
06.01.2022;18:15:00;9403
06.01.2022;18:30:00;9422
06.01.2022;18:45:00;9305
06.01.2022;19:00:00;9101
06.01.2022;19:15:00;8908
06.01.2022;19:30:00;8744
06.01.2022;19:45:00;8618
06.01.2022;20:00:00;8276
06.01.2022;20:15:00;8079
06.01.2022;20:30:00;7757
06.01.2022;20:45:00;7437
06.01.2022;21:00:00;7267
06.01.2022;21:15:00;7097
06.01.2022;21:30:00;6902
06.01.2022;21:45:00;6705
06.01.2022;22:00:00;6729
06.01.2022;22:15:00;6562
06.01.2022;22:30:00;6293
06.01.2022;22:45:00;6083
06.01.2022;23:00:00;5896
06.01.2022;23:15:00;5685
06.01.2022;23:30:00;5513
06.01.2022;23:45:00;5312
07.01.2022;00:00:00;5273
07.01.2022;00:15:00;5015
07.01.2022;00:30:00;4889
07.01.2022;00:45:00;4770
07.01.2022;01:00:00;4653
07.01.2022;01:15:00;4658
07.01.2022;01:30:00;4625
07.01.2022;01:45:00;4605
07.01.2022;02:00:00;4590
07.01.2022;02:15:00;4661
07.01.2022;02:30:00;4690
07.01.2022;02:45:00;4701
07.01.2022;03:00:00;4726
07.01.2022;03:15:00;4773
07.01.2022;03:30:00;4767
07.01.2022;03:45:00;4819
07.01.2022;04:00:00;4846
07.01.2022;04:15:00;5017
07.01.2022;04:30:00;5065
07.01.2022;04:45:00;5114
07.01.2022;05:00:00;5223
07.01.2022;05:15:00;5426
07.01.2022;05:30:00;5473
07.01.2022;05:45:00;5629
07.01.2022;06:00:00;5655
07.01.2022;06:15:00;5920
07.01.2022;06:30:00;6135
07.01.2022;06:45:00;6297
07.01.2022;07:00:00;6671
07.01.2022;07:15:00;7176
07.01.2022;07:30:00;7452
07.01.2022;07:45:00;7817
07.01.2022;08:00:00;8113
07.01.2022;08:15:00;8014
07.01.2022;08:30:00;8097
07.01.2022;08:45:00;8272
07.01.2022;09:00:00;8163
07.01.2022;09:15:00;8087
07.01.2022;09:30:00;8103
07.01.2022;09:45:00;8207
07.01.2022;10:00:00;8395
07.01.2022;10:15:00;8539
07.01.2022;10:30:00;8530
07.01.2022;10:45:00;8637
07.01.2022;11:00:00;8699
07.01.2022;11:15:00;8776
07.01.2022;11:30:00;8876
07.01.2022;11:45:00;8976
07.01.2022;12:00:00;8922
07.01.2022;12:15:00;8825
07.01.2022;12:30:00;8680
07.01.2022;12:45:00;8615
07.01.2022;13:00:00;8532
07.01.2022;13:15:00;8344
07.01.2022;13:30:00;8214
07.01.2022;13:45:00;8168
07.01.2022;14:00:00;8206
07.01.2022;14:15:00;8114
07.01.2022;14:30:00;8088
07.01.2022;14:45:00;7986
07.01.2022;15:00:00;7950
07.01.2022;15:15:00;7933
07.01.2022;15:30:00;7966
07.01.2022;15:45:00;8024
07.01.2022;16:00:00;8100
07.01.2022;16:15:00;8174
07.01.2022;16:30:00;8277
07.01.2022;16:45:00;8772
07.01.2022;17:00:00;8918
07.01.2022;17:15:00;9049
07.01.2022;17:30:00;9128
07.01.2022;17:45:00;9284
07.01.2022;18:00:00;9454
07.01.2022;18:15:00;9307
07.01.2022;18:30:00;9156
07.01.2022;18:45:00;9168
07.01.2022;19:00:00;9163
07.01.2022;19:15:00;8806
07.01.2022;19:30:00;8588
07.01.2022;19:45:00;8355
07.01.2022;20:00:00;8118
07.01.2022;20:15:00;7866
07.01.2022;20:30:00;7682
07.01.2022;20:45:00;7484
07.01.2022;21:00:00;7202
07.01.2022;21:15:00;7031
07.01.2022;21:30:00;6882
07.01.2022;21:45:00;6776
07.01.2022;22:00:00;6682
07.01.2022;22:15:00;6657
07.01.2022;22:30:00;6414
07.01.2022;22:45:00;6238
07.01.2022;23:00:00;6057
07.01.2022;23:15:00;5845
07.01.2022;23:30:00;5730
07.01.2022;23:45:00;5534
08.01.2022;00:00:00;5338
08.01.2022;00:15:00;5223
08.01.2022;00:30:00;5009
08.01.2022;00:45:00;4888
08.01.2022;01:00:00;4780
08.01.2022;01:15:00;4699
08.01.2022;01:30:00;4642
08.01.2022;01:45:00;4609
08.01.2022;02:00:00;4558
08.01.2022;02:15:00;4510
08.01.2022;02:30:00;4510
08.01.2022;02:45:00;4536
08.01.2022;03:00:00;4529
08.01.2022;03:15:00;4594
08.01.2022;03:30:00;4689
08.01.2022;03:45:00;4808
08.01.2022;04:00:00;4825
08.01.2022;04:15:00;4858
08.01.2022;04:30:00;4835
08.01.2022;04:45:00;4811
08.01.2022;05:00:00;4825
08.01.2022;05:15:00;4907
08.01.2022;05:30:00;4917
08.01.2022;05:45:00;4938
08.01.2022;06:00:00;4855
08.01.2022;06:15:00;4885
08.01.2022;06:30:00;5014
08.01.2022;06:45:00;5081
08.01.2022;07:00:00;5248
08.01.2022;07:15:00;5456
08.01.2022;07:30:00;5704
08.01.2022;07:45:00;6001
08.01.2022;08:00:00;6454
08.01.2022;08:15:00;6800
08.01.2022;08:30:00;6967
08.01.2022;08:45:00;7007
08.01.2022;09:00:00;7295
08.01.2022;09:15:00;7524
08.01.2022;09:30:00;7644
08.01.2022;09:45:00;7915
08.01.2022;10:00:00;8075
08.01.2022;10:15:00;8156
08.01.2022;10:30:00;8328
08.01.2022;10:45:00;8365
08.01.2022;11:00:00;8523
08.01.2022;11:15:00;8881
08.01.2022;11:30:00;9130
08.01.2022;11:45:00;9379
08.01.2022;12:00:00;9470
08.01.2022;12:15:00;9118
08.01.2022;12:30:00;8869
08.01.2022;12:45:00;8690
08.01.2022;13:00:00;8323
08.01.2022;13:15:00;8086
08.01.2022;13:30:00;7804
08.01.2022;13:45:00;7497
08.01.2022;14:00:00;7427
08.01.2022;14:15:00;7292
08.01.2022;14:30:00;7163
08.01.2022;14:45:00;7086
08.01.2022;15:00:00;7120
08.01.2022;15:15:00;7111
08.01.2022;15:30:00;7165
08.01.2022;15:45:00;7251
08.01.2022;16:00:00;7158
08.01.2022;16:15:00;7188
08.01.2022;16:30:00;7406
08.01.2022;16:45:00;7718
08.01.2022;17:00:00;8274
08.01.2022;17:15:00;8586
08.01.2022;17:30:00;8866
08.01.2022;17:45:00;9127
08.01.2022;18:00:00;9334
08.01.2022;18:15:00;9277
08.01.2022;18:30:00;9308
08.01.2022;18:45:00;9189
08.01.2022;19:00:00;9081
08.01.2022;19:15:00;8987
08.01.2022;19:30:00;8672
08.01.2022;19:45:00;8404
08.01.2022;20:00:00;8272
08.01.2022;20:15:00;8096
08.01.2022;20:30:00;7730
08.01.2022;20:45:00;7518
08.01.2022;21:00:00;7283
08.01.2022;21:15:00;7151
08.01.2022;21:30:00;6890
08.01.2022;21:45:00;6795
08.01.2022;22:00:00;6702
08.01.2022;22:15:00;6694
08.01.2022;22:30:00;6502
08.01.2022;22:45:00;6337
08.01.2022;23:00:00;6172
08.01.2022;23:15:00;5936
08.01.2022;23:30:00;5793
08.01.2022;23:45:00;5726
09.01.2022;00:00:00;5437
09.01.2022;00:15:00;5182
09.01.2022;00:30:00;5009
09.01.2022;00:45:00;4858
09.01.2022;01:00:00;4700
09.01.2022;01:15:00;4665
09.01.2022;01:30:00;4589
09.01.2022;01:45:00;4591
09.01.2022;02:00:00;4516
09.01.2022;02:15:00;4486
09.01.2022;02:30:00;4492
09.01.2022;02:45:00;4528
09.01.2022;03:00:00;4566
09.01.2022;03:15:00;4565
09.01.2022;03:30:00;4608
09.01.2022;03:45:00;4673
09.01.2022;04:00:00;4621
09.01.2022;04:15:00;4607
09.01.2022;04:30:00;4626
09.01.2022;04:45:00;4703
09.01.2022;05:00:00;4672
09.01.2022;05:15:00;4791
09.01.2022;05:30:00;4686
09.01.2022;05:45:00;4670
09.01.2022;06:00:00;4568
09.01.2022;06:15:00;4466
09.01.2022;06:30:00;4427
09.01.2022;06:45:00;4540
09.01.2022;07:00:00;4538
09.01.2022;07:15:00;4757
09.01.2022;07:30:00;5017
09.01.2022;07:45:00;5342
09.01.2022;08:00:00;5713
09.01.2022;08:15:00;5771
09.01.2022;08:30:00;6117
09.01.2022;08:45:00;6463
09.01.2022;09:00:00;6864
09.01.2022;09:15:00;7037
09.01.2022;09:30:00;7039
09.01.2022;09:45:00;7233
09.01.2022;10:00:00;7498
09.01.2022;10:15:00;7774
09.01.2022;10:30:00;7907
09.01.2022;10:45:00;8217
09.01.2022;11:00:00;8576
09.01.2022;11:15:00;9075
09.01.2022;11:30:00;9529
09.01.2022;11:45:00;9651
09.01.2022;12:00:00;9723
09.01.2022;12:15:00;9459
09.01.2022;12:30:00;9130
09.01.2022;12:45:00;8631
09.01.2022;13:00:00;8191
09.01.2022;13:15:00;7921
09.01.2022;13:30:00;7846
09.01.2022;13:45:00;7606
09.01.2022;14:00:00;7464
09.01.2022;14:15:00;7381
09.01.2022;14:30:00;7309
09.01.2022;14:45:00;7340
09.01.2022;15:00:00;7345
09.01.2022;15:15:00;7261
09.01.2022;15:30:00;7397
09.01.2022;15:45:00;7249
09.01.2022;16:00:00;7175
09.01.2022;16:15:00;7318
09.01.2022;16:30:00;7371
09.01.2022;16:45:00;7583
09.01.2022;17:00:00;8045
09.01.2022;17:15:00;8294
09.01.2022;17:30:00;8619
09.01.2022;17:45:00;8847
09.01.2022;18:00:00;9002
09.01.2022;18:15:00;8956
09.01.2022;18:30:00;8904
09.01.2022;18:45:00;8951
09.01.2022;19:00:00;8696
09.01.2022;19:15:00;8545
09.01.2022;19:30:00;8264
09.01.2022;19:45:00;8105
09.01.2022;20:00:00;7879
09.01.2022;20:15:00;7630
09.01.2022;20:30:00;7428
09.01.2022;20:45:00;7145
09.01.2022;21:00:00;6921
09.01.2022;21:15:00;6823
09.01.2022;21:30:00;6624
09.01.2022;21:45:00;6409
09.01.2022;22:00:00;6322
09.01.2022;22:15:00;6160
09.01.2022;22:30:00;5962
09.01.2022;22:45:00;5748
09.01.2022;23:00:00;5538
09.01.2022;23:15:00;5334
09.01.2022;23:30:00;5232
09.01.2022;23:45:00;5015
10.01.2022;00:00:00;4851
10.01.2022;00:15:00;4704
10.01.2022;00:30:00;4618
10.01.2022;00:45:00;4484
10.01.2022;01:00:00;4367
10.01.2022;01:15:00;4324
10.01.2022;01:30:00;4364
10.01.2022;01:45:00;4330
10.01.2022;02:00:00;4335
10.01.2022;02:15:00;4344
10.01.2022;02:30:00;4325
10.01.2022;02:45:00;4287
10.01.2022;03:00:00;4336
10.01.2022;03:15:00;4415
10.01.2022;03:30:00;4448
10.01.2022;03:45:00;4572
10.01.2022;04:00:00;4736
10.01.2022;04:15:00;4897
10.01.2022;04:30:00;4872
10.01.2022;04:45:00;4909
10.01.2022;05:00:00;4982
10.01.2022;05:15:00;5319
10.01.2022;05:30:00;5337
10.01.2022;05:45:00;5505
10.01.2022;06:00:00;5593
10.01.2022;06:15:00;5765
10.01.2022;06:30:00;6048
10.01.2022;06:45:00;6320
10.01.2022;07:00:00;6622
10.01.2022;07:15:00;7085
10.01.2022;07:30:00;7424
10.01.2022;07:45:00;7820
10.01.2022;08:00:00;8170
10.01.2022;08:15:00;8238
10.01.2022;08:30:00;8158
10.01.2022;08:45:00;8210
10.01.2022;09:00:00;8256
10.01.2022;09:15:00;8402
10.01.2022;09:30:00;8397
10.01.2022;09:45:00;8525
10.01.2022;10:00:00;8545
10.01.2022;10:15:00;8525
10.01.2022;10:30:00;8542
10.01.2022;10:45:00;8666
10.01.2022;11:00:00;8681
10.01.2022;11:15:00;8846
10.01.2022;11:30:00;9005
10.01.2022;11:45:00;9094
10.01.2022;12:00:00;9018