Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 23c Abs. 2 Nr. 5 StromNZV (Lastgangtyp: H�chstentnahmelast);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2022;00:15:00;7150
01.01.2022;00:30:00;7068
01.01.2022;00:45:00;6972
01.01.2022;01:00:00;6864
01.01.2022;01:15:00;6825
01.01.2022;01:30:00;6652
01.01.2022;01:45:00;6467
01.01.2022;02:00:00;6347
01.01.2022;02:15:00;6173
01.01.2022;02:30:00;6156
01.01.2022;02:45:00;5992
01.01.2022;03:00:00;5969
01.01.2022;03:15:00;5940
01.01.2022;03:30:00;6059
01.01.2022;03:45:00;6059
01.01.2022;04:00:00;6091
01.01.2022;04:15:00;6118
01.01.2022;04:30:00;6046
01.01.2022;04:45:00;6175
01.01.2022;05:00:00;6101
01.01.2022;05:15:00;6221
01.01.2022;05:30:00;6126
01.01.2022;05:45:00;6055
01.01.2022;06:00:00;6108
01.01.2022;06:15:00;6178
01.01.2022;06:30:00;6082
01.01.2022;06:45:00;6085
01.01.2022;07:00:00;6208
01.01.2022;07:15:00;6353
01.01.2022;07:30:00;6483
01.01.2022;07:45:00;6701
01.01.2022;08:00:00;6745
01.01.2022;08:15:00;6847
01.01.2022;08:30:00;6860
01.01.2022;08:45:00;7123
01.01.2022;09:00:00;7190
01.01.2022;09:15:00;7292
01.01.2022;09:30:00;7385
01.01.2022;09:45:00;7547
01.01.2022;10:00:00;7745
01.01.2022;10:15:00;7400
01.01.2022;10:30:00;6725
01.01.2022;10:45:00;6532
01.01.2022;11:00:00;6590
01.01.2022;11:15:00;7159
01.01.2022;11:30:00;7609
01.01.2022;11:45:00;7840
01.01.2022;12:00:00;7966
01.01.2022;12:15:00;7091
01.01.2022;12:30:00;5822
01.01.2022;12:45:00;4411
01.01.2022;13:00:00;3594
01.01.2022;13:15:00;3167
01.01.2022;13:30:00;3136
01.01.2022;13:45:00;2954
01.01.2022;14:00:00;3018
01.01.2022;14:15:00;3129
01.01.2022;14:30:00;3085
01.01.2022;14:45:00;3086
01.01.2022;15:00:00;2910
01.01.2022;15:15:00;2873
01.01.2022;15:30:00;3036
01.01.2022;15:45:00;3231
01.01.2022;16:00:00;3250
01.01.2022;16:15:00;3551
01.01.2022;16:30:00;3805
01.01.2022;16:45:00;4356
01.01.2022;17:00:00;4696
01.01.2022;17:15:00;4920
01.01.2022;17:30:00;5078
01.01.2022;17:45:00;5255
01.01.2022;18:00:00;5449
01.01.2022;18:15:00;5428
01.01.2022;18:30:00;5489
01.01.2022;18:45:00;5512
01.01.2022;19:00:00;5437
01.01.2022;19:15:00;5284
01.01.2022;19:30:00;5134
01.01.2022;19:45:00;4837
01.01.2022;20:00:00;4620
01.01.2022;20:15:00;4522
01.01.2022;20:30:00;4302
01.01.2022;20:45:00;4105
01.01.2022;21:00:00;3978
01.01.2022;21:15:00;3775
01.01.2022;21:30:00;3531
01.01.2022;21:45:00;3397
01.01.2022;22:00:00;3327
01.01.2022;22:15:00;3287
01.01.2022;22:30:00;3014
01.01.2022;22:45:00;2786
01.01.2022;23:00:00;3597
01.01.2022;23:15:00;4440
01.01.2022;23:30:00;5459
01.01.2022;23:45:00;5473
02.01.2022;00:00:00;5923
02.01.2022;00:15:00;6502
02.01.2022;00:30:00;6401
02.01.2022;00:45:00;6228
02.01.2022;01:00:00;5987
02.01.2022;01:15:00;5922
02.01.2022;01:30:00;5908
02.01.2022;01:45:00;5837
02.01.2022;02:00:00;5801
02.01.2022;02:15:00;5764
02.01.2022;02:30:00;5723
02.01.2022;02:45:00;5686
02.01.2022;03:00:00;5726
02.01.2022;03:15:00;5780
02.01.2022;03:30:00;5830
02.01.2022;03:45:00;5883
02.01.2022;04:00:00;5923
02.01.2022;04:15:00;6079
02.01.2022;04:30:00;6115
02.01.2022;04:45:00;6163
02.01.2022;05:00:00;6186
02.01.2022;05:15:00;6267
02.01.2022;05:30:00;6222
02.01.2022;05:45:00;6154
02.01.2022;06:00:00;6159
02.01.2022;06:15:00;6095
02.01.2022;06:30:00;6157
02.01.2022;06:45:00;6162
02.01.2022;07:00:00;6338
02.01.2022;07:15:00;6642
02.01.2022;07:30:00;6813
02.01.2022;07:45:00;7076
02.01.2022;08:00:00;7399
02.01.2022;08:15:00;7679
02.01.2022;08:30:00;7603
02.01.2022;08:45:00;7765
02.01.2022;09:00:00;7837
02.01.2022;09:15:00;7979
02.01.2022;09:30:00;8131
02.01.2022;09:45:00;8141
02.01.2022;10:00:00;8616
02.01.2022;10:15:00;8321
02.01.2022;10:30:00;7288
02.01.2022;10:45:00;7168
02.01.2022;11:00:00;7157
02.01.2022;11:15:00;8020
02.01.2022;11:30:00;8890
02.01.2022;11:45:00;9393
02.01.2022;12:00:00;9301
02.01.2022;12:15:00;8823
02.01.2022;12:30:00;8305
02.01.2022;12:45:00;7532
02.01.2022;13:00:00;7606
02.01.2022;13:15:00;7505
02.01.2022;13:30:00;7393
02.01.2022;13:45:00;7112
02.01.2022;14:00:00;6827
02.01.2022;14:15:00;6401
02.01.2022;14:30:00;6120
02.01.2022;14:45:00;6847
02.01.2022;15:00:00;6496
02.01.2022;15:15:00;6827
02.01.2022;15:30:00;6847
02.01.2022;15:45:00;6572
02.01.2022;16:00:00;6720
02.01.2022;16:15:00;6895
02.01.2022;16:30:00;7153
02.01.2022;16:45:00;7737
02.01.2022;17:00:00;8173
02.01.2022;17:15:00;8414
02.01.2022;17:30:00;8786
02.01.2022;17:45:00;9132
02.01.2022;18:00:00;9216
02.01.2022;18:15:00;9318
02.01.2022;18:30:00;9349
02.01.2022;18:45:00;9260
02.01.2022;19:00:00;9146
02.01.2022;19:15:00;8939
02.01.2022;19:30:00;8755
02.01.2022;19:45:00;8484
02.01.2022;20:00:00;8194
02.01.2022;20:15:00;7983
02.01.2022;20:30:00;7751
02.01.2022;20:45:00;7483
02.01.2022;21:00:00;7289
02.01.2022;21:15:00;7159
02.01.2022;21:30:00;7006
02.01.2022;21:45:00;6833
02.01.2022;22:00:00;6612
02.01.2022;22:15:00;6550
02.01.2022;22:30:00;6256
02.01.2022;22:45:00;6010
02.01.2022;23:00:00;5755
02.01.2022;23:15:00;5500
02.01.2022;23:30:00;5339
02.01.2022;23:45:00;5182
03.01.2022;00:00:00;5608
03.01.2022;00:15:00;6227
03.01.2022;00:30:00;6218
03.01.2022;00:45:00;6141
03.01.2022;01:00:00;6019
03.01.2022;01:15:00;5942
03.01.2022;01:30:00;5892
03.01.2022;01:45:00;5824
03.01.2022;02:00:00;5817
03.01.2022;02:15:00;5848
03.01.2022;02:30:00;5882
03.01.2022;02:45:00;5857
03.01.2022;03:00:00;5836
03.01.2022;03:15:00;5927
03.01.2022;03:30:00;5997
03.01.2022;03:45:00;6058
03.01.2022;04:00:00;6126
03.01.2022;04:15:00;6369
03.01.2022;04:30:00;6492
03.01.2022;04:45:00;6611
03.01.2022;05:00:00;6942
03.01.2022;05:15:00;7320
03.01.2022;05:30:00;7470
03.01.2022;05:45:00;7624
03.01.2022;06:00:00;7559
03.01.2022;06:15:00;7153
03.01.2022;06:30:00;6485
03.01.2022;06:45:00;6418
03.01.2022;07:00:00;7143
03.01.2022;07:15:00;7704
03.01.2022;07:30:00;8279
03.01.2022;07:45:00;8927
03.01.2022;08:00:00;9154
03.01.2022;08:15:00;9166
03.01.2022;08:30:00;9155
03.01.2022;08:45:00;9120
03.01.2022;09:00:00;9164
03.01.2022;09:15:00;9155
03.01.2022;09:30:00;9100
03.01.2022;09:45:00;9068
03.01.2022;10:00:00;8777
03.01.2022;10:15:00;9116
03.01.2022;10:30:00;9445
03.01.2022;10:45:00;9858
03.01.2022;11:00:00;9796
03.01.2022;11:15:00;8896
03.01.2022;11:30:00;8609
03.01.2022;11:45:00;8906
03.01.2022;12:00:00;9691
03.01.2022;12:15:00;10328
03.01.2022;12:30:00;9554
03.01.2022;12:45:00;8693
03.01.2022;13:00:00;10254
03.01.2022;13:15:00;8887
03.01.2022;13:30:00;8663
03.01.2022;13:45:00;7811
03.01.2022;14:00:00;7562
03.01.2022;14:15:00;8504
03.01.2022;14:30:00;8768
03.01.2022;14:45:00;8866
03.01.2022;15:00:00;8990
03.01.2022;15:15:00;9248
03.01.2022;15:30:00;9500
03.01.2022;15:45:00;9307
03.01.2022;16:00:00;9581
03.01.2022;16:15:00;9863
03.01.2022;16:30:00;9953
03.01.2022;16:45:00;10319
03.01.2022;17:00:00;10451
03.01.2022;17:15:00;10804
03.01.2022;17:30:00;10874
03.01.2022;17:45:00;11203
03.01.2022;18:00:00;11198
03.01.2022;18:15:00;10933
03.01.2022;18:30:00;10626
03.01.2022;18:45:00;10598
03.01.2022;19:00:00;10479
03.01.2022;19:15:00;10202
03.01.2022;19:30:00;9659
03.01.2022;19:45:00;9646
03.01.2022;20:00:00;9598
03.01.2022;20:15:00;9304
03.01.2022;20:30:00;8743
03.01.2022;20:45:00;8420
03.01.2022;21:00:00;7873
03.01.2022;21:15:00;7430
03.01.2022;21:30:00;7110
03.01.2022;21:45:00;6821
03.01.2022;22:00:00;6558
03.01.2022;22:15:00;6478
03.01.2022;22:30:00;5993
03.01.2022;22:45:00;5584
03.01.2022;23:00:00;5556
03.01.2022;23:15:00;5244
03.01.2022;23:30:00;4971
03.01.2022;23:45:00;4810
04.01.2022;00:00:00;4590
04.01.2022;00:15:00;4320
04.01.2022;00:30:00;4114
04.01.2022;00:45:00;4031
04.01.2022;01:00:00;3936
04.01.2022;01:15:00;3977
04.01.2022;01:30:00;3895
04.01.2022;01:45:00;3871
04.01.2022;02:00:00;3889
04.01.2022;02:15:00;3837
04.01.2022;02:30:00;3822
04.01.2022;02:45:00;3858
04.01.2022;03:00:00;3879
04.01.2022;03:15:00;3854
04.01.2022;03:30:00;3910
04.01.2022;03:45:00;4175
04.01.2022;04:00:00;4128
04.01.2022;04:15:00;4278
04.01.2022;04:30:00;4457
04.01.2022;04:45:00;4567
04.01.2022;05:00:00;4735
04.01.2022;05:15:00;5000
04.01.2022;05:30:00;4934
04.01.2022;05:45:00;5186
04.01.2022;06:00:00;5475
04.01.2022;06:15:00;6328
04.01.2022;06:30:00;6801
04.01.2022;06:45:00;7156
04.01.2022;07:00:00;7709
04.01.2022;07:15:00;8503
04.01.2022;07:30:00;9049
04.01.2022;07:45:00;9505
04.01.2022;08:00:00;9908
04.01.2022;08:15:00;10471
04.01.2022;08:30:00;10487
04.01.2022;08:45:00;10741
04.01.2022;09:00:00;10680
04.01.2022;09:15:00;10801
04.01.2022;09:30:00;10739
04.01.2022;09:45:00;10684
04.01.2022;10:00:00;10724
04.01.2022;10:15:00;10783
04.01.2022;10:30:00;10772
04.01.2022;10:45:00;10924
04.01.2022;11:00:00;10849
04.01.2022;11:15:00;11302
04.01.2022;11:30:00;11359
04.01.2022;11:45:00;11289
04.01.2022;12:00:00;11468
04.01.2022;12:15:00;11217
04.01.2022;12:30:00;10367
04.01.2022;12:45:00;10052
04.01.2022;13:00:00;9439
04.01.2022;13:15:00;9536
04.01.2022;13:30:00;9307
04.01.2022;13:45:00;9434
04.01.2022;14:00:00;9468
04.01.2022;14:15:00;9481
04.01.2022;14:30:00;9511
04.01.2022;14:45:00;9163
04.01.2022;15:00:00;8828
04.01.2022;15:15:00;8905
04.01.2022;15:30:00;8972
04.01.2022;15:45:00;8903
04.01.2022;16:00:00;9204
04.01.2022;16:15:00;9083
04.01.2022;16:30:00;9334
04.01.2022;16:45:00;9691
04.01.2022;17:00:00;9701
04.01.2022;17:15:00;9848
04.01.2022;17:30:00;10053
04.01.2022;17:45:00;10194
04.01.2022;18:00:00;10515
04.01.2022;18:15:00;10318
04.01.2022;18:30:00;10272
04.01.2022;18:45:00;10074
04.01.2022;19:00:00;9915
04.01.2022;19:15:00;9667
04.01.2022;19:30:00;9383
04.01.2022;19:45:00;9017
04.01.2022;20:00:00;8982
04.01.2022;20:15:00;8520
04.01.2022;20:30:00;7801
04.01.2022;20:45:00;7432
04.01.2022;21:00:00;7242
04.01.2022;21:15:00;6925
04.01.2022;21:30:00;6623
04.01.2022;21:45:00;6175
04.01.2022;22:00:00;5873
04.01.2022;22:15:00;5751
04.01.2022;22:30:00;5375
04.01.2022;22:45:00;4973
04.01.2022;23:00:00;4539
04.01.2022;23:15:00;4248
04.01.2022;23:30:00;4044
04.01.2022;23:45:00;3785
05.01.2022;00:00:00;3566
05.01.2022;00:15:00;3263
05.01.2022;00:30:00;3267
05.01.2022;00:45:00;3158
05.01.2022;01:00:00;3210
05.01.2022;01:15:00;3133
05.01.2022;01:30:00;3024
05.01.2022;01:45:00;2966
05.01.2022;02:00:00;2916
05.01.2022;02:15:00;2914
05.01.2022;02:30:00;2911
05.01.2022;02:45:00;2842
05.01.2022;03:00:00;2905
05.01.2022;03:15:00;2900
05.01.2022;03:30:00;3062
05.01.2022;03:45:00;3215
05.01.2022;04:00:00;3232
05.01.2022;04:15:00;3412
05.01.2022;04:30:00;3378
05.01.2022;04:45:00;3474
05.01.2022;05:00:00;3844
05.01.2022;05:15:00;4094
05.01.2022;05:30:00;4244
05.01.2022;05:45:00;4558
05.01.2022;06:00:00;4891
05.01.2022;06:15:00;5855
05.01.2022;06:30:00;6275
05.01.2022;06:45:00;6685
05.01.2022;07:00:00;7204
05.01.2022;07:15:00;7820
05.01.2022;07:30:00;8275
05.01.2022;07:45:00;8820
05.01.2022;08:00:00;9300
05.01.2022;08:15:00;9729
05.01.2022;08:30:00;9990
05.01.2022;08:45:00;10085
05.01.2022;09:00:00;10282
05.01.2022;09:15:00;10299
05.01.2022;09:30:00;10350
05.01.2022;09:45:00;10434
05.01.2022;10:00:00;10278
05.01.2022;10:15:00;10336
05.01.2022;10:30:00;10120
05.01.2022;10:45:00;10340
05.01.2022;11:00:00;9674
05.01.2022;11:15:00;8439
05.01.2022;11:30:00;7670
05.01.2022;11:45:00;7243
05.01.2022;12:00:00;7366
05.01.2022;12:15:00;9013
05.01.2022;12:30:00;9009
05.01.2022;12:45:00;7880
05.01.2022;13:00:00;7582
05.01.2022;13:15:00;8039
05.01.2022;13:30:00;8822
05.01.2022;13:45:00;8234
05.01.2022;14:00:00;8283
05.01.2022;14:15:00;7136
05.01.2022;14:30:00;8129
05.01.2022;14:45:00;8689
05.01.2022;15:00:00;9182
05.01.2022;15:15:00;9060
05.01.2022;15:30:00;9034
05.01.2022;15:45:00;9004
05.01.2022;16:00:00;9289
05.01.2022;16:15:00;9350
05.01.2022;16:30:00;9578
05.01.2022;16:45:00;9952
05.01.2022;17:00:00;10334
05.01.2022;17:15:00;10516
05.01.2022;17:30:00;10551
05.01.2022;17:45:00;10404
05.01.2022;18:00:00;10195
05.01.2022;18:15:00;10415
05.01.2022;18:30:00;10548
05.01.2022;18:45:00;10528
05.01.2022;19:00:00;10062
05.01.2022;19:15:00;9649
05.01.2022;19:30:00;9013
05.01.2022;19:45:00;8743
05.01.2022;20:00:00;8584
05.01.2022;20:15:00;7996
05.01.2022;20:30:00;7487
05.01.2022;20:45:00;7252
05.01.2022;21:00:00;6974
05.01.2022;21:15:00;6640
05.01.2022;21:30:00;6371
05.01.2022;21:45:00;5918
05.01.2022;22:00:00;5681
05.01.2022;22:15:00;5576
05.01.2022;22:30:00;5408
05.01.2022;22:45:00;5014
05.01.2022;23:00:00;4829
05.01.2022;23:15:00;4525
05.01.2022;23:30:00;4326
05.01.2022;23:45:00;4063
06.01.2022;00:00:00;3868
06.01.2022;00:15:00;3615
06.01.2022;00:30:00;3474
06.01.2022;00:45:00;3411
06.01.2022;01:00:00;3366
06.01.2022;01:15:00;3290
06.01.2022;01:30:00;3311
06.01.2022;01:45:00;3270
06.01.2022;02:00:00;3211
06.01.2022;02:15:00;3232
06.01.2022;02:30:00;3238
06.01.2022;02:45:00;3256
06.01.2022;03:00:00;3328
06.01.2022;03:15:00;3313
06.01.2022;03:30:00;3492
06.01.2022;03:45:00;3484
06.01.2022;04:00:00;3632
06.01.2022;04:15:00;3832
06.01.2022;04:30:00;3822
06.01.2022;04:45:00;3990
06.01.2022;05:00:00;4089
06.01.2022;05:15:00;4316
06.01.2022;05:30:00;4469
06.01.2022;05:45:00;4815
06.01.2022;06:00:00;5127
06.01.2022;06:15:00;5962
06.01.2022;06:30:00;6426
06.01.2022;06:45:00;6732
06.01.2022;07:00:00;7424
06.01.2022;07:15:00;8188
06.01.2022;07:30:00;8644
06.01.2022;07:45:00;9200
06.01.2022;08:00:00;9277
06.01.2022;08:15:00;9884
06.01.2022;08:30:00;10259
06.01.2022;08:45:00;10563
06.01.2022;09:00:00;10854
06.01.2022;09:15:00;10690
06.01.2022;09:30:00;10609
06.01.2022;09:45:00;9904
06.01.2022;10:00:00;9526
06.01.2022;10:15:00;9253
06.01.2022;10:30:00;10013
06.01.2022;10:45:00;9625
06.01.2022;11:00:00;8784
06.01.2022;11:15:00;7280
06.01.2022;11:30:00;6573
06.01.2022;11:45:00;5850
06.01.2022;12:00:00;7657
06.01.2022;12:15:00;6702
06.01.2022;12:30:00;7405
06.01.2022;12:45:00;7274
06.01.2022;13:00:00;5808
06.01.2022;13:15:00;6231
06.01.2022;13:30:00;6593
06.01.2022;13:45:00;7082
06.01.2022;14:00:00;6713
06.01.2022;14:15:00;7197
06.01.2022;14:30:00;6995
06.01.2022;14:45:00;7105
06.01.2022;15:00:00;7465
06.01.2022;15:15:00;8257
06.01.2022;15:30:00;8770
06.01.2022;15:45:00;8815
06.01.2022;16:00:00;8774
06.01.2022;16:15:00;8640
06.01.2022;16:30:00;9016
06.01.2022;16:45:00;9345
06.01.2022;17:00:00;9984
06.01.2022;17:15:00;10170
06.01.2022;17:30:00;10308
06.01.2022;17:45:00;10278
06.01.2022;18:00:00;9960
06.01.2022;18:15:00;10174
06.01.2022;18:30:00;10602
06.01.2022;18:45:00;10260
06.01.2022;19:00:00;9999
06.01.2022;19:15:00;9416
06.01.2022;19:30:00;9187
06.01.2022;19:45:00;8969
06.01.2022;20:00:00;8489
06.01.2022;20:15:00;8076
06.01.2022;20:30:00;7679
06.01.2022;20:45:00;7246
06.01.2022;21:00:00;6996
06.01.2022;21:15:00;6718
06.01.2022;21:30:00;6531
06.01.2022;21:45:00;6226
06.01.2022;22:00:00;6170
06.01.2022;22:15:00;5958
06.01.2022;22:30:00;5590
06.01.2022;22:45:00;5344
06.01.2022;23:00:00;5093
06.01.2022;23:15:00;4953
06.01.2022;23:30:00;4631
06.01.2022;23:45:00;4458
07.01.2022;00:00:00;4438
07.01.2022;00:15:00;4173
07.01.2022;00:30:00;3896
07.01.2022;00:45:00;3761
07.01.2022;01:00:00;3605
07.01.2022;01:15:00;3562
07.01.2022;01:30:00;3534
07.01.2022;01:45:00;3561
07.01.2022;02:00:00;3475
07.01.2022;02:15:00;3601
07.01.2022;02:30:00;3619
07.01.2022;02:45:00;3614
07.01.2022;03:00:00;3700
07.01.2022;03:15:00;3682
07.01.2022;03:30:00;3696
07.01.2022;03:45:00;3721
07.01.2022;04:00:00;3727
07.01.2022;04:15:00;4033
07.01.2022;04:30:00;4091
07.01.2022;04:45:00;4149
07.01.2022;05:00:00;4392
07.01.2022;05:15:00;4541
07.01.2022;05:30:00;4576
07.01.2022;05:45:00;4751
07.01.2022;06:00:00;4981
07.01.2022;06:15:00;5933
07.01.2022;06:30:00;6407
07.01.2022;06:45:00;6746
07.01.2022;07:00:00;7471
07.01.2022;07:15:00;9343
07.01.2022;07:30:00;9808
07.01.2022;07:45:00;10128
07.01.2022;08:00:00;10358
07.01.2022;08:15:00;10331
07.01.2022;08:30:00;10397
07.01.2022;08:45:00;10537
07.01.2022;09:00:00;10498
07.01.2022;09:15:00;10522
07.01.2022;09:30:00;10505
07.01.2022;09:45:00;10547
07.01.2022;10:00:00;9474
07.01.2022;10:15:00;9515
07.01.2022;10:30:00;9469
07.01.2022;10:45:00;9581
07.01.2022;11:00:00;9940
07.01.2022;11:15:00;9688
07.01.2022;11:30:00;9933
07.01.2022;11:45:00;10545
07.01.2022;12:00:00;9637
07.01.2022;12:15:00;9071
07.01.2022;12:30:00;9244
07.01.2022;12:45:00;9994
07.01.2022;13:00:00;9508
07.01.2022;13:15:00;10147
07.01.2022;13:30:00;10201
07.01.2022;13:45:00;9785
07.01.2022;14:00:00;9996
07.01.2022;14:15:00;9343
07.01.2022;14:30:00;9259
07.01.2022;14:45:00;9254
07.01.2022;15:00:00;8921
07.01.2022;15:15:00;8787
07.01.2022;15:30:00;9088
07.01.2022;15:45:00;9262
07.01.2022;16:00:00;9156
07.01.2022;16:15:00;9044
07.01.2022;16:30:00;9001
07.01.2022;16:45:00;9630
07.01.2022;17:00:00;9680
07.01.2022;17:15:00;9690
07.01.2022;17:30:00;9819
07.01.2022;17:45:00;9903
07.01.2022;18:00:00;9924
07.01.2022;18:15:00;9757
07.01.2022;18:30:00;9501
07.01.2022;18:45:00;9420
07.01.2022;19:00:00;9393
07.01.2022;19:15:00;8922
07.01.2022;19:30:00;8355
07.01.2022;19:45:00;8005
07.01.2022;20:00:00;7687
07.01.2022;20:15:00;7262
07.01.2022;20:30:00;6989
07.01.2022;20:45:00;6764
07.01.2022;21:00:00;6460
07.01.2022;21:15:00;6143
07.01.2022;21:30:00;5943
07.01.2022;21:45:00;5855
07.01.2022;22:00:00;5670
07.01.2022;22:15:00;5592
07.01.2022;22:30:00;5421
07.01.2022;22:45:00;5127
07.01.2022;23:00:00;4916
07.01.2022;23:15:00;4703
07.01.2022;23:30:00;4445
07.01.2022;23:45:00;3985
08.01.2022;00:00:00;3730
08.01.2022;00:15:00;3519
08.01.2022;00:30:00;3256
08.01.2022;00:45:00;3064
08.01.2022;01:00:00;2946
08.01.2022;01:15:00;2878
08.01.2022;01:30:00;2866
08.01.2022;01:45:00;2787
08.01.2022;02:00:00;2776
08.01.2022;02:15:00;2664
08.01.2022;02:30:00;2682
08.01.2022;02:45:00;2637
08.01.2022;03:00:00;2704
08.01.2022;03:15:00;2735
08.01.2022;03:30:00;2826
08.01.2022;03:45:00;2957
08.01.2022;04:00:00;2962
08.01.2022;04:15:00;3054
08.01.2022;04:30:00;2986
08.01.2022;04:45:00;2958
08.01.2022;05:00:00;3120
08.01.2022;05:15:00;3210
08.01.2022;05:30:00;3170
08.01.2022;05:45:00;3094
08.01.2022;06:00:00;3081
08.01.2022;06:15:00;3464
08.01.2022;06:30:00;3712
08.01.2022;06:45:00;3807
08.01.2022;07:00:00;4071
08.01.2022;07:15:00;4317
08.01.2022;07:30:00;4615
08.01.2022;07:45:00;4981
08.01.2022;08:00:00;5494
08.01.2022;08:15:00;5957
08.01.2022;08:30:00;6168
08.01.2022;08:45:00;6264
08.01.2022;09:00:00;6582
08.01.2022;09:15:00;6865
08.01.2022;09:30:00;6920
08.01.2022;09:45:00;7245
08.01.2022;10:00:00;7424
08.01.2022;10:15:00;7446
08.01.2022;10:30:00;7593
08.01.2022;10:45:00;7558
08.01.2022;11:00:00;7740
08.01.2022;11:15:00;7962
08.01.2022;11:30:00;7983
08.01.2022;11:45:00;8172
08.01.2022;12:00:00;8197
08.01.2022;12:15:00;7740
08.01.2022;12:30:00;7303
08.01.2022;12:45:00;7268
08.01.2022;13:00:00;6881
08.01.2022;13:15:00;6422
08.01.2022;13:30:00;5435
08.01.2022;13:45:00;4071
08.01.2022;14:00:00;3525
08.01.2022;14:15:00;3590
08.01.2022;14:30:00;3675
08.01.2022;14:45:00;3906
08.01.2022;15:00:00;4295
08.01.2022;15:15:00;4483
08.01.2022;15:30:00;4775
08.01.2022;15:45:00;5018
08.01.2022;16:00:00;5113
08.01.2022;16:15:00;5204
08.01.2022;16:30:00;5421
08.01.2022;16:45:00;5785
08.01.2022;17:00:00;6387
08.01.2022;17:15:00;6727
08.01.2022;17:30:00;6992
08.01.2022;17:45:00;7256
08.01.2022;18:00:00;7443
08.01.2022;18:15:00;7386
08.01.2022;18:30:00;7418
08.01.2022;18:45:00;7277
08.01.2022;19:00:00;7076
08.01.2022;19:15:00;7027
08.01.2022;19:30:00;6706
08.01.2022;19:45:00;6393
08.01.2022;20:00:00;6228
08.01.2022;20:15:00;5896
08.01.2022;20:30:00;5425
08.01.2022;20:45:00;5133
08.01.2022;21:00:00;4926
08.01.2022;21:15:00;4734
08.01.2022;21:30:00;4508
08.01.2022;21:45:00;4346
08.01.2022;22:00:00;4246
08.01.2022;22:15:00;4207
08.01.2022;22:30:00;3991
08.01.2022;22:45:00;3804
08.01.2022;23:00:00;3656
08.01.2022;23:15:00;3401
08.01.2022;23:30:00;3287
08.01.2022;23:45:00;3123
09.01.2022;00:00:00;3806
09.01.2022;00:15:00;4727
09.01.2022;00:30:00;5646
09.01.2022;00:45:00;5692
09.01.2022;01:00:00;5520
09.01.2022;01:15:00;5487
09.01.2022;01:30:00;5354
09.01.2022;01:45:00;5394
09.01.2022;02:00:00;5316
09.01.2022;02:15:00;5237
09.01.2022;02:30:00;5237
09.01.2022;02:45:00;5319
09.01.2022;03:00:00;5310
09.01.2022;03:15:00;5344
09.01.2022;03:30:00;5358
09.01.2022;03:45:00;5469
09.01.2022;04:00:00;5385
09.01.2022;04:15:00;5374
09.01.2022;04:30:00;5375
09.01.2022;04:45:00;5553
09.01.2022;05:00:00;5477
09.01.2022;05:15:00;5657
09.01.2022;05:30:00;5556
09.01.2022;05:45:00;5564
09.01.2022;06:00:00;5435
09.01.2022;06:15:00;5376
09.01.2022;06:30:00;5388
09.01.2022;06:45:00;5528
09.01.2022;07:00:00;5559
09.01.2022;07:15:00;5870
09.01.2022;07:30:00;6204
09.01.2022;07:45:00;6499
09.01.2022;08:00:00;6897
09.01.2022;08:15:00;6164
09.01.2022;08:30:00;5508
09.01.2022;08:45:00;4439
09.01.2022;09:00:00;4210
09.01.2022;09:15:00;4267
09.01.2022;09:30:00;3956
09.01.2022;09:45:00;3875
09.01.2022;10:00:00;4065
09.01.2022;10:15:00;4492
09.01.2022;10:30:00;4464
09.01.2022;10:45:00;5158
09.01.2022;11:00:00;5349
09.01.2022;11:15:00;5330
09.01.2022;11:30:00;5394
09.01.2022;11:45:00;5283
09.01.2022;12:00:00;6575
09.01.2022;12:15:00;6592
09.01.2022;12:30:00;6466
09.01.2022;12:45:00;6002
09.01.2022;13:00:00;5565
09.01.2022;13:15:00;5252
09.01.2022;13:30:00;5156
09.01.2022;13:45:00;4974
09.01.2022;14:00:00;4838
09.01.2022;14:15:00;4818
09.01.2022;14:30:00;4674
09.01.2022;14:45:00;4744
09.01.2022;15:00:00;4759
09.01.2022;15:15:00;4766
09.01.2022;15:30:00;4920
09.01.2022;15:45:00;4757
09.01.2022;16:00:00;4711
09.01.2022;16:15:00;4881
09.01.2022;16:30:00;4949
09.01.2022;16:45:00;5219
09.01.2022;17:00:00;5728
09.01.2022;17:15:00;6019
09.01.2022;17:30:00;6347
09.01.2022;17:45:00;6580
09.01.2022;18:00:00;6732
09.01.2022;18:15:00;6666
09.01.2022;18:30:00;6637
09.01.2022;18:45:00;6660
09.01.2022;19:00:00;6441
09.01.2022;19:15:00;6257
09.01.2022;19:30:00;5945
09.01.2022;19:45:00;5749
09.01.2022;20:00:00;5525
09.01.2022;20:15:00;5226
09.01.2022;20:30:00;4987
09.01.2022;20:45:00;4702
09.01.2022;21:00:00;4455
09.01.2022;21:15:00;4390
09.01.2022;21:30:00;4225
09.01.2022;21:45:00;4073
09.01.2022;22:00:00;4073
09.01.2022;22:15:00;4232
09.01.2022;22:30:00;4115
09.01.2022;22:45:00;3932
09.01.2022;23:00:00;3788
09.01.2022;23:15:00;3577
09.01.2022;23:30:00;3446
09.01.2022;23:45:00;3244
10.01.2022;00:00:00;3055
10.01.2022;00:15:00;2849
10.01.2022;00:30:00;2747
10.01.2022;00:45:00;2564
10.01.2022;01:00:00;2462
10.01.2022;01:15:00;2459
10.01.2022;01:30:00;2537
10.01.2022;01:45:00;2532
10.01.2022;02:00:00;2507
10.01.2022;02:15:00;2503
10.01.2022;02:30:00;2509
10.01.2022;02:45:00;2356
10.01.2022;03:00:00;2356
10.01.2022;03:15:00;2442
10.01.2022;03:30:00;2461
10.01.2022;03:45:00;2623
10.01.2022;04:00:00;2861
10.01.2022;04:15:00;3113
10.01.2022;04:30:00;3105
10.01.2022;04:45:00;3164
10.01.2022;05:00:00;3340
10.01.2022;05:15:00;3752
10.01.2022;05:30:00;3835
10.01.2022;05:45:00;4048
10.01.2022;06:00:00;4446
10.01.2022;06:15:00;5496
10.01.2022;06:30:00;6061
10.01.2022;06:45:00;6664
10.01.2022;07:00:00;7250
10.01.2022;07:15:00;7922
10.01.2022;07:30:00;8636
10.01.2022;07:45:00;9384
10.01.2022;08:00:00;9846
10.01.2022;08:15:00;10048
10.01.2022;08:30:00;9978
10.01.2022;08:45:00;10211
10.01.2022;09:00:00;9740
10.01.2022;09:15:00;9664
10.01.2022;09:30:00;9972
10.01.2022;09:45:00;10090
10.01.2022;10:00:00;10429
10.01.2022;10:15:00;10446
10.01.2022;10:30:00;10539
10.01.2022;10:45:00;10285
10.01.2022;11:00:00;9965
10.01.2022;11:15:00;10408