Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;;;
gesetzliche Grundlage:;� 12 Abs. 3 Satz 3 StromNZV Ergebnis der Differenzbilanzierung (Differenzlastgang DBA Ewa);;;
Einheit:;kW;;;
Betrachtungszeitraum:;01.01.2022 bis 31.12.2022;;;
;;;;
;;;;
;;;;
;;;;
Datum;Zeit;Wirkleistung (kW);;
01.01.2022;00:15:00;173;;
01.01.2022;00:30:00;382;;
01.01.2022;00:45:00;563;;
01.01.2022;01:00:00;692;;
01.01.2022;01:15:00;893;;
01.01.2022;01:30:00;917;;
01.01.2022;01:45:00;932;;
01.01.2022;02:00:00;985;;
01.01.2022;02:15:00;941;;
01.01.2022;02:30:00;947;;
01.01.2022;02:45:00;850;;
01.01.2022;03:00:00;850;;
01.01.2022;03:15:00;840;;
01.01.2022;03:30:00;856;;
01.01.2022;03:45:00;867;;
01.01.2022;04:00:00;882;;
01.01.2022;04:15:00;912;;
01.01.2022;04:30:00;809;;
01.01.2022;04:45:00;926;;
01.01.2022;05:00:00;892;;
01.01.2022;05:15:00;967;;
01.01.2022;05:30:00;907;;
01.01.2022;05:45:00;803;;
01.01.2022;06:00:00;840;;
01.01.2022;06:15:00;987;;
01.01.2022;06:30:00;900;;
01.01.2022;06:45:00;823;;
01.01.2022;07:00:00;829;;
01.01.2022;07:15:00;891;;
01.01.2022;07:30:00;1160;;
01.01.2022;07:45:00;1132;;
01.01.2022;08:00:00;949;;
01.01.2022;08:15:00;710;;
01.01.2022;08:30:00;179;;
01.01.2022;08:45:00;-94;;
01.01.2022;09:00:00;-502;;
01.01.2022;09:15:00;-892;;
01.01.2022;09:30:00;-1233;;
01.01.2022;09:45:00;-1466;;
01.01.2022;10:00:00;-1679;;
01.01.2022;10:15:00;-1730;;
01.01.2022;10:30:00;-1949;;
01.01.2022;10:45:00;-2030;;
01.01.2022;11:00:00;-2139;;
01.01.2022;11:15:00;-2042;;
01.01.2022;11:30:00;-1907;;
01.01.2022;11:45:00;-1822;;
01.01.2022;12:00:00;-1932;;
01.01.2022;12:15:00;-2117;;
01.01.2022;12:30:00;-2154;;
01.01.2022;12:45:00;-2197;;
01.01.2022;13:00:00;-2229;;
01.01.2022;13:15:00;-2332;;
01.01.2022;13:30:00;-1976;;
01.01.2022;13:45:00;-1744;;
01.01.2022;14:00:00;-1297;;
01.01.2022;14:15:00;-883;;
01.01.2022;14:30:00;-581;;
01.01.2022;14:45:00;-405;;
01.01.2022;15:00:00;-195;;
01.01.2022;15:15:00;-9;;
01.01.2022;15:30:00;190;;
01.01.2022;15:45:00;373;;
01.01.2022;16:00:00;443;;
01.01.2022;16:15:00;782;;
01.01.2022;16:30:00;664;;
01.01.2022;16:45:00;1239;;
01.01.2022;17:00:00;1415;;
01.01.2022;17:15:00;1328;;
01.01.2022;17:30:00;1122;;
01.01.2022;17:45:00;893;;
01.01.2022;18:00:00;725;;
01.01.2022;18:15:00;369;;
01.01.2022;18:30:00;117;;
01.01.2022;18:45:00;-148;;
01.01.2022;19:00:00;-449;;
01.01.2022;19:15:00;-803;;
01.01.2022;19:30:00;-1273;;
01.01.2022;19:45:00;-1581;;
01.01.2022;20:00:00;-1752;;
01.01.2022;20:15:00;-1603;;
01.01.2022;20:30:00;-1434;;
01.01.2022;20:45:00;-1206;;
01.01.2022;21:00:00;-980;;
01.01.2022;21:15:00;-876;;
01.01.2022;21:30:00;-841;;
01.01.2022;21:45:00;-841;;
01.01.2022;22:00:00;-664;;
01.01.2022;22:15:00;-633;;
01.01.2022;22:30:00;-470;;
01.01.2022;22:45:00;-331;;
01.01.2022;23:00:00;-142;;
01.01.2022;23:15:00;-41;;
01.01.2022;23:30:00;140;;
01.01.2022;23:45:00;258;;
02.01.2022;00:00:00;368;;
02.01.2022;00:15:00;-434;;
02.01.2022;00:30:00;-327;;
02.01.2022;00:45:00;-172;;
02.01.2022;01:00:00;-90;;
02.01.2022;01:15:00;82;;
02.01.2022;01:30:00;252;;
02.01.2022;01:45:00;376;;
02.01.2022;02:00:00;489;;
02.01.2022;02:15:00;528;;
02.01.2022;02:30:00;568;;
02.01.2022;02:45:00;594;;
02.01.2022;03:00:00;619;;
02.01.2022;03:15:00;659;;
02.01.2022;03:30:00;700;;
02.01.2022;03:45:00;750;;
02.01.2022;04:00:00;805;;
02.01.2022;04:15:00;891;;
02.01.2022;04:30:00;909;;
02.01.2022;04:45:00;886;;
02.01.2022;05:00:00;896;;
02.01.2022;05:15:00;960;;
02.01.2022;05:30:00;938;;
02.01.2022;05:45:00;885;;
02.01.2022;06:00:00;857;;
02.01.2022;06:15:00;998;;
02.01.2022;06:30:00;977;;
02.01.2022;06:45:00;921;;
02.01.2022;07:00:00;1000;;
02.01.2022;07:15:00;1090;;
02.01.2022;07:30:00;1397;;
02.01.2022;07:45:00;1411;;
02.01.2022;08:00:00;1488;;
02.01.2022;08:15:00;1399;;
02.01.2022;08:30:00;876;;
02.01.2022;08:45:00;603;;
02.01.2022;09:00:00;231;;
02.01.2022;09:15:00;-60;;
02.01.2022;09:30:00;-369;;
02.01.2022;09:45:00;-663;;
02.01.2022;10:00:00;-743;;
02.01.2022;10:15:00;-922;;
02.01.2022;10:30:00;-1205;;
02.01.2022;10:45:00;-1327;;
02.01.2022;11:00:00;-1446;;
02.01.2022;11:15:00;-1267;;
02.01.2022;11:30:00;-911;;
02.01.2022;11:45:00;-775;;
02.01.2022;12:00:00;-958;;
02.01.2022;12:15:00;-1234;;
02.01.2022;12:30:00;-1571;;
02.01.2022;12:45:00;-1978;;
02.01.2022;13:00:00;-2060;;
02.01.2022;13:15:00;-1979;;
02.01.2022;13:30:00;-1735;;
02.01.2022;13:45:00;-1409;;
02.01.2022;14:00:00;-1162;;
02.01.2022;14:15:00;-944;;
02.01.2022;14:30:00;-673;;
02.01.2022;14:45:00;-324;;
02.01.2022;15:00:00;-107;;
02.01.2022;15:15:00;71;;
02.01.2022;15:30:00;227;;
02.01.2022;15:45:00;263;;
02.01.2022;16:00:00;372;;
02.01.2022;16:15:00;605;;
02.01.2022;16:30:00;538;;
02.01.2022;16:45:00;1067;;
02.01.2022;17:00:00;1355;;
02.01.2022;17:15:00;1319;;
02.01.2022;17:30:00;1267;;
02.01.2022;17:45:00;1248;;
02.01.2022;18:00:00;951;;
02.01.2022;18:15:00;728;;
02.01.2022;18:30:00;459;;
02.01.2022;18:45:00;118;;
02.01.2022;19:00:00;-213;;
02.01.2022;19:15:00;-663;;
02.01.2022;19:30:00;-1067;;
02.01.2022;19:45:00;-1444;;
02.01.2022;20:00:00;-1618;;
02.01.2022;20:15:00;-1581;;
02.01.2022;20:30:00;-1474;;
02.01.2022;20:45:00;-1279;;
02.01.2022;21:00:00;-1066;;
02.01.2022;21:15:00;-986;;
02.01.2022;21:30:00;-910;;
02.01.2022;21:45:00;-919;;
02.01.2022;22:00:00;-887;;
02.01.2022;22:15:00;-876;;
02.01.2022;22:30:00;-781;;
02.01.2022;22:45:00;-653;;
02.01.2022;23:00:00;-503;;
02.01.2022;23:15:00;-338;;
02.01.2022;23:30:00;-150;;
02.01.2022;23:45:00;-6;;
03.01.2022;00:00:00;58;;
03.01.2022;00:15:00;28;;
03.01.2022;00:30:00;202;;
03.01.2022;00:45:00;391;;
03.01.2022;01:00:00;493;;
03.01.2022;01:15:00;613;;
03.01.2022;01:30:00;666;;
03.01.2022;01:45:00;682;;
03.01.2022;02:00:00;687;;
03.01.2022;02:15:00;746;;
03.01.2022;02:30:00;723;;
03.01.2022;02:45:00;731;;
03.01.2022;03:00:00;691;;
03.01.2022;03:15:00;737;;
03.01.2022;03:30:00;738;;
03.01.2022;03:45:00;723;;
03.01.2022;04:00:00;747;;
03.01.2022;04:15:00;921;;
03.01.2022;04:30:00;902;;
03.01.2022;04:45:00;889;;
03.01.2022;05:00:00;944;;
03.01.2022;05:15:00;1095;;
03.01.2022;05:30:00;1072;;
03.01.2022;05:45:00;990;;
03.01.2022;06:00:00;668;;
03.01.2022;06:15:00;517;;
03.01.2022;06:30:00;143;;
03.01.2022;06:45:00;-387;;
03.01.2022;07:00:00;-729;;
03.01.2022;07:15:00;-1166;;
03.01.2022;07:30:00;-1302;;
03.01.2022;07:45:00;-1553;;
03.01.2022;08:00:00;-1835;;
03.01.2022;08:15:00;-2344;;
03.01.2022;08:30:00;-2597;;
03.01.2022;08:45:00;-2728;;
03.01.2022;09:00:00;-2688;;
03.01.2022;09:15:00;-2733;;
03.01.2022;09:30:00;-2601;;
03.01.2022;09:45:00;-2447;;
03.01.2022;10:00:00;-2290;;
03.01.2022;10:15:00;-2079;;
03.01.2022;10:30:00;-2078;;
03.01.2022;10:45:00;-2007;;
03.01.2022;11:00:00;-1875;;
03.01.2022;11:15:00;-1798;;
03.01.2022;11:30:00;-1578;;
03.01.2022;11:45:00;-1421;;
03.01.2022;12:00:00;-1371;;
03.01.2022;12:15:00;-1471;;
03.01.2022;12:30:00;-1745;;
03.01.2022;12:45:00;-2006;;
03.01.2022;13:00:00;-1930;;
03.01.2022;13:15:00;-1899;;
03.01.2022;13:30:00;-1837;;
03.01.2022;13:45:00;-1642;;
03.01.2022;14:00:00;-1571;;
03.01.2022;14:15:00;-1425;;
03.01.2022;14:30:00;-1369;;
03.01.2022;14:45:00;-1408;;
03.01.2022;15:00:00;-1396;;
03.01.2022;15:15:00;-1270;;
03.01.2022;15:30:00;-1184;;
03.01.2022;15:45:00;-1197;;
03.01.2022;16:00:00;-1084;;
03.01.2022;16:15:00;-762;;
03.01.2022;16:30:00;-993;;
03.01.2022;16:45:00;-468;;
03.01.2022;17:00:00;-280;;
03.01.2022;17:15:00;-179;;
03.01.2022;17:30:00;-313;;
03.01.2022;17:45:00;-370;;
03.01.2022;18:00:00;-430;;
03.01.2022;18:15:00;-755;;
03.01.2022;18:30:00;-1144;;
03.01.2022;18:45:00;-1360;;
03.01.2022;19:00:00;-1624;;
03.01.2022;19:15:00;-1847;;
03.01.2022;19:30:00;-2094;;
03.01.2022;19:45:00;-2169;;
03.01.2022;20:00:00;-2165;;
03.01.2022;20:15:00;-2003;;
03.01.2022;20:30:00;-1960;;
03.01.2022;20:45:00;-1713;;
03.01.2022;21:00:00;-1555;;
03.01.2022;21:15:00;-1517;;
03.01.2022;21:30:00;-1353;;
03.01.2022;21:45:00;-1260;;
03.01.2022;22:00:00;-1058;;
03.01.2022;22:15:00;-1061;;
03.01.2022;22:30:00;-890;;
03.01.2022;22:45:00;-814;;
03.01.2022;23:00:00;-536;;
03.01.2022;23:15:00;-480;;
03.01.2022;23:30:00;-315;;
03.01.2022;23:45:00;-135;;
04.01.2022;00:00:00;3;;
04.01.2022;00:15:00;83;;
04.01.2022;00:30:00;252;;
04.01.2022;00:45:00;419;;
04.01.2022;01:00:00;518;;
04.01.2022;01:15:00;663;;
04.01.2022;01:30:00;689;;
04.01.2022;01:45:00;708;;
04.01.2022;02:00:00;713;;
04.01.2022;02:15:00;659;;
04.01.2022;02:30:00;699;;
04.01.2022;02:45:00;690;;
04.01.2022;03:00:00;664;;
04.01.2022;03:15:00;655;;
04.01.2022;03:30:00;615;;
04.01.2022;03:45:00;746;;
04.01.2022;04:00:00;690;;
04.01.2022;04:15:00;818;;
04.01.2022;04:30:00;815;;
04.01.2022;04:45:00;814;;
04.01.2022;05:00:00;827;;
04.01.2022;05:15:00;940;;
04.01.2022;05:30:00;975;;
04.01.2022;05:45:00;874;;
04.01.2022;06:00:00;605;;
04.01.2022;06:15:00;538;;
04.01.2022;06:30:00;165;;
04.01.2022;06:45:00;-367;;
04.01.2022;07:00:00;-754;;
04.01.2022;07:15:00;-1211;;
04.01.2022;07:30:00;-1291;;
04.01.2022;07:45:00;-1539;;
04.01.2022;08:00:00;-1886;;
04.01.2022;08:15:00;-2070;;
04.01.2022;08:30:00;-2465;;
04.01.2022;08:45:00;-2707;;
04.01.2022;09:00:00;-2591;;
04.01.2022;09:15:00;-2511;;
04.01.2022;09:30:00;-2367;;
04.01.2022;09:45:00;-2218;;
04.01.2022;10:00:00;-1994;;
04.01.2022;10:15:00;-1914;;
04.01.2022;10:30:00;-1910;;
04.01.2022;10:45:00;-1718;;
04.01.2022;11:00:00;-1685;;
04.01.2022;11:15:00;-1563;;
04.01.2022;11:30:00;-1219;;
04.01.2022;11:45:00;-992;;
04.01.2022;12:00:00;-955;;
04.01.2022;12:15:00;-1255;;
04.01.2022;12:30:00;-1611;;
04.01.2022;12:45:00;-1776;;
04.01.2022;13:00:00;-1905;;
04.01.2022;13:15:00;-1791;;
04.01.2022;13:30:00;-1552;;
04.01.2022;13:45:00;-1262;;
04.01.2022;14:00:00;-1074;;
04.01.2022;14:15:00;-1040;;
04.01.2022;14:30:00;-926;;
04.01.2022;14:45:00;-886;;
04.01.2022;15:00:00;-927;;
04.01.2022;15:15:00;-869;;
04.01.2022;15:30:00;-868;;
04.01.2022;15:45:00;-825;;
04.01.2022;16:00:00;-710;;
04.01.2022;16:15:00;-439;;
04.01.2022;16:30:00;-569;;
04.01.2022;16:45:00;-107;;
04.01.2022;17:00:00;-66;;
04.01.2022;17:15:00;-53;;
04.01.2022;17:30:00;-45;;
04.01.2022;17:45:00;-160;;
04.01.2022;18:00:00;-232;;
04.01.2022;18:15:00;-536;;
04.01.2022;18:30:00;-768;;
04.01.2022;18:45:00;-1030;;
04.01.2022;19:00:00;-1365;;
04.01.2022;19:15:00;-1601;;
04.01.2022;19:30:00;-1861;;
04.01.2022;19:45:00;-2028;;
04.01.2022;20:00:00;-1950;;
04.01.2022;20:15:00;-1914;;
04.01.2022;20:30:00;-1857;;
04.01.2022;20:45:00;-1749;;
04.01.2022;21:00:00;-1536;;
04.01.2022;21:15:00;-1364;;
04.01.2022;21:30:00;-1264;;
04.01.2022;21:45:00;-1102;;
04.01.2022;22:00:00;-966;;
04.01.2022;22:15:00;-1028;;
04.01.2022;22:30:00;-847;;
04.01.2022;22:45:00;-719;;
04.01.2022;23:00:00;-587;;
04.01.2022;23:15:00;-460;;
04.01.2022;23:30:00;-304;;
04.01.2022;23:45:00;-136;;
05.01.2022;00:00:00;3;;
05.01.2022;00:15:00;60;;
05.01.2022;00:30:00;235;;
05.01.2022;00:45:00;409;;
05.01.2022;01:00:00;559;;
05.01.2022;01:15:00;697;;
05.01.2022;01:30:00;750;;
05.01.2022;01:45:00;737;;
05.01.2022;02:00:00;701;;
05.01.2022;02:15:00;667;;
05.01.2022;02:30:00;646;;
05.01.2022;02:45:00;636;;
05.01.2022;03:00:00;643;;
05.01.2022;03:15:00;683;;
05.01.2022;03:30:00;719;;
05.01.2022;03:45:00;733;;
05.01.2022;04:00:00;726;;
05.01.2022;04:15:00;828;;
05.01.2022;04:30:00;772;;
05.01.2022;04:45:00;758;;
05.01.2022;05:00:00;805;;
05.01.2022;05:15:00;1025;;
05.01.2022;05:30:00;1073;;
05.01.2022;05:45:00;1043;;
05.01.2022;06:00:00;871;;
05.01.2022;06:15:00;915;;
05.01.2022;06:30:00;493;;
05.01.2022;06:45:00;133;;
05.01.2022;07:00:00;-234;;
05.01.2022;07:15:00;-696;;
05.01.2022;07:30:00;-860;;
05.01.2022;07:45:00;-1050;;
05.01.2022;08:00:00;-1246;;
05.01.2022;08:15:00;-1496;;
05.01.2022;08:30:00;-1950;;
05.01.2022;08:45:00;-2267;;
05.01.2022;09:00:00;-2211;;
05.01.2022;09:15:00;-2150;;
05.01.2022;09:30:00;-2141;;
05.01.2022;09:45:00;-1958;;
05.01.2022;10:00:00;-1860;;
05.01.2022;10:15:00;-1760;;
05.01.2022;10:30:00;-1735;;
05.01.2022;10:45:00;-1693;;
05.01.2022;11:00:00;-1612;;
05.01.2022;11:15:00;-1499;;
05.01.2022;11:30:00;-1302;;
05.01.2022;11:45:00;-1002;;
05.01.2022;12:00:00;-1050;;
05.01.2022;12:15:00;-1265;;
05.01.2022;12:30:00;-1584;;
05.01.2022;12:45:00;-1825;;
05.01.2022;13:00:00;-1989;;
05.01.2022;13:15:00;-1839;;
05.01.2022;13:30:00;-1602;;
05.01.2022;13:45:00;-1374;;
05.01.2022;14:00:00;-1166;;
05.01.2022;14:15:00;-1187;;
05.01.2022;14:30:00;-1028;;
05.01.2022;14:45:00;-970;;
05.01.2022;15:00:00;-906;;
05.01.2022;15:15:00;-855;;
05.01.2022;15:30:00;-779;;
05.01.2022;15:45:00;-669;;
05.01.2022;16:00:00;-512;;
05.01.2022;16:15:00;-361;;
05.01.2022;16:30:00;-518;;
05.01.2022;16:45:00;-199;;
05.01.2022;17:00:00;22;;
05.01.2022;17:15:00;65;;
05.01.2022;17:30:00;91;;
05.01.2022;17:45:00;119;;
05.01.2022;18:00:00;-103;;
05.01.2022;18:15:00;-339;;
05.01.2022;18:30:00;-532;;
05.01.2022;18:45:00;-793;;
05.01.2022;19:00:00;-1109;;
05.01.2022;19:15:00;-1385;;
05.01.2022;19:30:00;-1835;;
05.01.2022;19:45:00;-1900;;
05.01.2022;20:00:00;-1875;;
05.01.2022;20:15:00;-1835;;
05.01.2022;20:30:00;-1653;;
05.01.2022;20:45:00;-1522;;
05.01.2022;21:00:00;-1375;;
05.01.2022;21:15:00;-1270;;
05.01.2022;21:30:00;-1121;;
05.01.2022;21:45:00;-1010;;
05.01.2022;22:00:00;-830;;
05.01.2022;22:15:00;-1053;;
05.01.2022;22:30:00;-811;;
05.01.2022;22:45:00;-680;;
05.01.2022;23:00:00;-507;;
05.01.2022;23:15:00;-380;;
05.01.2022;23:30:00;-219;;
05.01.2022;23:45:00;-26;;
06.01.2022;00:00:00;33;;
06.01.2022;00:15:00;108;;
06.01.2022;00:30:00;245;;
06.01.2022;00:45:00;422;;
06.01.2022;01:00:00;562;;
06.01.2022;01:15:00;634;;
06.01.2022;01:30:00;716;;
06.01.2022;01:45:00;735;;
06.01.2022;02:00:00;727;;
06.01.2022;02:15:00;787;;
06.01.2022;02:30:00;709;;
06.01.2022;02:45:00;738;;
06.01.2022;03:00:00;763;;
06.01.2022;03:15:00;774;;
06.01.2022;03:30:00;799;;
06.01.2022;03:45:00;791;;
06.01.2022;04:00:00;823;;
06.01.2022;04:15:00;904;;
06.01.2022;04:30:00;875;;
06.01.2022;04:45:00;848;;
06.01.2022;05:00:00;885;;
06.01.2022;05:15:00;1027;;
06.01.2022;05:30:00;1034;;
06.01.2022;05:45:00;1007;;
06.01.2022;06:00:00;892;;
06.01.2022;06:15:00;938;;
06.01.2022;06:30:00;464;;
06.01.2022;06:45:00;29;;
06.01.2022;07:00:00;-229;;
06.01.2022;07:15:00;-659;;
06.01.2022;07:30:00;-834;;
06.01.2022;07:45:00;-1030;;
06.01.2022;08:00:00;-1379;;
06.01.2022;08:15:00;-1891;;
06.01.2022;08:30:00;-2077;;
06.01.2022;08:45:00;-2293;;
06.01.2022;09:00:00;-2353;;
06.01.2022;09:15:00;-2429;;
06.01.2022;09:30:00;-2363;;
06.01.2022;09:45:00;-2248;;
06.01.2022;10:00:00;-1983;;
06.01.2022;10:15:00;-1940;;
06.01.2022;10:30:00;-1891;;
06.01.2022;10:45:00;-1867;;
06.01.2022;11:00:00;-1722;;
06.01.2022;11:15:00;-1553;;
06.01.2022;11:30:00;-1436;;
06.01.2022;11:45:00;-1331;;
06.01.2022;12:00:00;-1451;;
06.01.2022;12:15:00;-1449;;
06.01.2022;12:30:00;-1622;;
06.01.2022;12:45:00;-1818;;
06.01.2022;13:00:00;-1953;;
06.01.2022;13:15:00;-1903;;
06.01.2022;13:30:00;-1810;;
06.01.2022;13:45:00;-1539;;
06.01.2022;14:00:00;-1430;;
06.01.2022;14:15:00;-1364;;
06.01.2022;14:30:00;-1319;;
06.01.2022;14:45:00;-1394;;
06.01.2022;15:00:00;-1312;;
06.01.2022;15:15:00;-1143;;
06.01.2022;15:30:00;-1078;;
06.01.2022;15:45:00;-1072;;
06.01.2022;16:00:00;-948;;
06.01.2022;16:15:00;-789;;
06.01.2022;16:30:00;-776;;
06.01.2022;16:45:00;-413;;
06.01.2022;17:00:00;103;;
06.01.2022;17:15:00;190;;
06.01.2022;17:30:00;49;;
06.01.2022;17:45:00;47;;
06.01.2022;18:00:00;118;;
06.01.2022;18:15:00;-211;;
06.01.2022;18:30:00;-422;;
06.01.2022;18:45:00;-754;;
06.01.2022;19:00:00;-1075;;
06.01.2022;19:15:00;-1309;;
06.01.2022;19:30:00;-1660;;
06.01.2022;19:45:00;-1656;;
06.01.2022;20:00:00;-1796;;
06.01.2022;20:15:00;-1733;;
06.01.2022;20:30:00;-1623;;
06.01.2022;20:45:00;-1506;;
06.01.2022;21:00:00;-1302;;
06.01.2022;21:15:00;-1158;;
06.01.2022;21:30:00;-1087;;
06.01.2022;21:45:00;-993;;
06.01.2022;22:00:00;-691;;
06.01.2022;22:15:00;-870;;
06.01.2022;22:30:00;-756;;
06.01.2022;22:45:00;-621;;
06.01.2022;23:00:00;-455;;
06.01.2022;23:15:00;-301;;
06.01.2022;23:30:00;-107;;
06.01.2022;23:45:00;54;;
07.01.2022;00:00:00;334;;
07.01.2022;00:15:00;350;;
07.01.2022;00:30:00;485;;
07.01.2022;00:45:00;627;;
07.01.2022;01:00:00;704;;
07.01.2022;01:15:00;828;;
07.01.2022;01:30:00;887;;
07.01.2022;01:45:00;916;;
07.01.2022;02:00:00;930;;
07.01.2022;02:15:00;985;;
07.01.2022;02:30:00;997;;
07.01.2022;02:45:00;982;;
07.01.2022;03:00:00;968;;
07.01.2022;03:15:00;982;;
07.01.2022;03:30:00;907;;
07.01.2022;03:45:00;902;;
07.01.2022;04:00:00;906;;
07.01.2022;04:15:00;1046;;
07.01.2022;04:30:00;1057;;
07.01.2022;04:45:00;1064;;
07.01.2022;05:00:00;1119;;
07.01.2022;05:15:00;1246;;
07.01.2022;05:30:00;1203;;
07.01.2022;05:45:00;1124;;
07.01.2022;06:00:00;877;;
07.01.2022;06:15:00;1099;;
07.01.2022;06:30:00;593;;
07.01.2022;06:45:00;97;;
07.01.2022;07:00:00;-205;;
07.01.2022;07:15:00;-593;;
07.01.2022;07:30:00;-791;;
07.01.2022;07:45:00;-1054;;
07.01.2022;08:00:00;-1309;;
07.01.2022;08:15:00;-1860;;
07.01.2022;08:30:00;-2059;;
07.01.2022;08:45:00;-2100;;
07.01.2022;09:00:00;-2320;;
07.01.2022;09:15:00;-2367;;
07.01.2022;09:30:00;-2238;;
07.01.2022;09:45:00;-1966;;
07.01.2022;10:00:00;-1720;;
07.01.2022;10:15:00;-1587;;
07.01.2022;10:30:00;-1599;;
07.01.2022;10:45:00;-1483;;
07.01.2022;11:00:00;-1432;;
07.01.2022;11:15:00;-1381;;
07.01.2022;11:30:00;-1258;;
07.01.2022;11:45:00;-966;;
07.01.2022;12:00:00;-1079;;
07.01.2022;12:15:00;-1232;;
07.01.2022;12:30:00;-1362;;
07.01.2022;12:45:00;-1592;;
07.01.2022;13:00:00;-1558;;
07.01.2022;13:15:00;-1566;;
07.01.2022;13:30:00;-1365;;
07.01.2022;13:45:00;-1086;;
07.01.2022;14:00:00;-853;;
07.01.2022;14:15:00;-732;;
07.01.2022;14:30:00;-617;;
07.01.2022;14:45:00;-661;;
07.01.2022;15:00:00;-708;;
07.01.2022;15:15:00;-707;;
07.01.2022;15:30:00;-608;;
07.01.2022;15:45:00;-474;;
07.01.2022;16:00:00;-295;;
07.01.2022;16:15:00;-148;;
07.01.2022;16:30:00;-350;;
07.01.2022;16:45:00;163;;
07.01.2022;17:00:00;241;;
07.01.2022;17:15:00;267;;
07.01.2022;17:30:00;142;;
07.01.2022;17:45:00;39;;
07.01.2022;18:00:00;132;;
07.01.2022;18:15:00;-271;;
07.01.2022;18:30:00;-619;;
07.01.2022;18:45:00;-802;;
07.01.2022;19:00:00;-951;;
07.01.2022;19:15:00;-1355;;
07.01.2022;19:30:00;-1778;;
07.01.2022;19:45:00;-1899;;
07.01.2022;20:00:00;-1947;;
07.01.2022;20:15:00;-1870;;
07.01.2022;20:30:00;-1624;;
07.01.2022;20:45:00;-1386;;
07.01.2022;21:00:00;-1295;;
07.01.2022;21:15:00;-1161;;
07.01.2022;21:30:00;-1024;;
07.01.2022;21:45:00;-867;;
07.01.2022;22:00:00;-677;;
07.01.2022;22:15:00;-760;;
07.01.2022;22:30:00;-633;;
07.01.2022;22:45:00;-490;;
07.01.2022;23:00:00;-303;;
07.01.2022;23:15:00;-138;;
07.01.2022;23:30:00;104;;
07.01.2022;23:45:00;252;;
08.01.2022;00:00:00;348;;
08.01.2022;00:15:00;402;;
08.01.2022;00:30:00;250;;
08.01.2022;00:45:00;174;;
08.01.2022;01:00:00;134;;
08.01.2022;01:15:00;213;;
08.01.2022;01:30:00;311;;
08.01.2022;01:45:00;443;;
08.01.2022;02:00:00;544;;
08.01.2022;02:15:00;602;;
08.01.2022;02:30:00;604;;
08.01.2022;02:45:00;633;;
08.01.2022;03:00:00;634;;
08.01.2022;03:15:00;680;;
08.01.2022;03:30:00;720;;
08.01.2022;03:45:00;784;;
08.01.2022;04:00:00;800;;
08.01.2022;04:15:00;839;;
08.01.2022;04:30:00;825;;
08.01.2022;04:45:00;812;;
08.01.2022;05:00:00;781;;
08.01.2022;05:15:00;858;;
08.01.2022;05:30:00;820;;
08.01.2022;05:45:00;794;;
08.01.2022;06:00:00;762;;
08.01.2022;06:15:00;1162;;
08.01.2022;06:30:00;1058;;
08.01.2022;06:45:00;869;;
08.01.2022;07:00:00;754;;
08.01.2022;07:15:00;556;;
08.01.2022;07:30:00;620;;
08.01.2022;07:45:00;469;;
08.01.2022;08:00:00;382;;
08.01.2022;08:15:00;204;;
08.01.2022;08:30:00;-147;;
08.01.2022;08:45:00;-540;;
08.01.2022;09:00:00;-641;;
08.01.2022;09:15:00;-692;;
08.01.2022;09:30:00;-783;;
08.01.2022;09:45:00;-592;;
08.01.2022;10:00:00;-585;;
08.01.2022;10:15:00;-625;;
08.01.2022;10:30:00;-524;;
08.01.2022;10:45:00;-529;;
08.01.2022;11:00:00;-413;;
08.01.2022;11:15:00;-139;;
08.01.2022;11:30:00;72;;
08.01.2022;11:45:00;439;;
08.01.2022;12:00:00;408;;
08.01.2022;12:15:00;-62;;
08.01.2022;12:30:00;-440;;
08.01.2022;12:45:00;-898;;
08.01.2022;13:00:00;-1302;;
08.01.2022;13:15:00;-1485;;
08.01.2022;13:30:00;-1602;;
08.01.2022;13:45:00;-1698;;
08.01.2022;14:00:00;-1493;;
08.01.2022;14:15:00;-1386;;
08.01.2022;14:30:00;-1278;;
08.01.2022;14:45:00;-1168;;
08.01.2022;15:00:00;-932;;
08.01.2022;15:15:00;-794;;
08.01.2022;15:30:00;-606;;
08.01.2022;15:45:00;-406;;
08.01.2022;16:00:00;-466;;
08.01.2022;16:15:00;-373;;
08.01.2022;16:30:00;-517;;
08.01.2022;16:45:00;-372;;
08.01.2022;17:00:00;-93;;
08.01.2022;17:15:00;-204;;
08.01.2022;17:30:00;-445;;
08.01.2022;17:45:00;-731;;
08.01.2022;18:00:00;-795;;
08.01.2022;18:15:00;-1152;;
08.01.2022;18:30:00;-1231;;
08.01.2022;18:45:00;-1445;;
08.01.2022;19:00:00;-1605;;
08.01.2022;19:15:00;-1728;;
08.01.2022;19:30:00;-2234;;
08.01.2022;19:45:00;-2403;;
08.01.2022;20:00:00;-2285;;
08.01.2022;20:15:00;-1998;;
08.01.2022;20:30:00;-1682;;
08.01.2022;20:45:00;-1245;;
08.01.2022;21:00:00;-886;;
08.01.2022;21:15:00;-600;;
08.01.2022;21:30:00;-565;;
08.01.2022;21:45:00;-442;;
08.01.2022;22:00:00;-384;;
08.01.2022;22:15:00;-632;;
08.01.2022;22:30:00;-613;;
08.01.2022;22:45:00;-592;;
08.01.2022;23:00:00;-537;;
08.01.2022;23:15:00;-530;;
08.01.2022;23:30:00;-398;;
08.01.2022;23:45:00;-221;;
09.01.2022;00:00:00;-252;;
09.01.2022;00:15:00;-212;;
09.01.2022;00:30:00;-119;;
09.01.2022;00:45:00;-27;;
09.01.2022;01:00:00;37;;
09.01.2022;01:15:00;197;;
09.01.2022;01:30:00;320;;
09.01.2022;01:45:00;498;;
09.01.2022;02:00:00;552;;
09.01.2022;02:15:00;600;;
09.01.2022;02:30:00;660;;
09.01.2022;02:45:00;707;;
09.01.2022;03:00:00;760;;
09.01.2022;03:15:00;761;;
09.01.2022;03:30:00;767;;
09.01.2022;03:45:00;809;;
09.01.2022;04:00:00;773;;
09.01.2022;04:15:00;810;;
09.01.2022;04:30:00;843;;
09.01.2022;04:45:00;942;;
09.01.2022;05:00:00;937;;
09.01.2022;05:15:00;1027;;
09.01.2022;05:30:00;955;;
09.01.2022;05:45:00;919;;
09.01.2022;06:00:00;966;;
09.01.2022;06:15:00;1345;;
09.01.2022;06:30:00;1267;;
09.01.2022;06:45:00;1286;;
09.01.2022;07:00:00;1267;;
09.01.2022;07:15:00;1385;;
09.01.2022;07:30:00;1738;;
09.01.2022;07:45:00;1941;;
09.01.2022;08:00:00;2029;;
09.01.2022;08:15:00;1679;;
09.01.2022;08:30:00;1540;;
09.01.2022;08:45:00;1313;;
09.01.2022;09:00:00;1194;;
09.01.2022;09:15:00;823;;
09.01.2022;09:30:00;308;;
09.01.2022;09:45:00;56;;
09.01.2022;10:00:00;-89;;
09.01.2022;10:15:00;-171;;
09.01.2022;10:30:00;-406;;
09.01.2022;10:45:00;-395;;
09.01.2022;11:00:00;-399;;
09.01.2022;11:15:00;-200;;
09.01.2022;11:30:00;-69;;
09.01.2022;11:45:00;52;;
09.01.2022;12:00:00;-39;;
09.01.2022;12:15:00;-310;;
09.01.2022;12:30:00;-601;;
09.01.2022;12:45:00;-1143;;
09.01.2022;13:00:00;-1310;;
09.01.2022;13:15:00;-1224;;
09.01.2022;13:30:00;-872;;
09.01.2022;13:45:00;-643;;
09.01.2022;14:00:00;-319;;
09.01.2022;14:15:00;-21;;
09.01.2022;14:30:00;240;;
09.01.2022;14:45:00;529;;
09.01.2022;15:00:00;776;;
09.01.2022;15:15:00;850;;
09.01.2022;15:30:00;1171;;
09.01.2022;15:45:00;1161;;
09.01.2022;16:00:00;1238;;
09.01.2022;16:15:00;1512;;
09.01.2022;16:30:00;1312;;
09.01.2022;16:45:00;1552;;
09.01.2022;17:00:00;1861;;
09.01.2022;17:15:00;1840;;
09.01.2022;17:30:00;1805;;
09.01.2022;17:45:00;1602;;
09.01.2022;18:00:00;1570;;
09.01.2022;18:15:00;1168;;
09.01.2022;18:30:00;820;;
09.01.2022;18:45:00;605;;
09.01.2022;19:00:00;118;;
09.01.2022;19:15:00;-276;;
09.01.2022;19:30:00;-961;;
09.01.2022;19:45:00;-1231;;