Netzbetreibername:;Energie- und Wasserversorgung Altenburg GmbH;
gesetzliche Grundlage:;� 17 Abs. 2 Nr. 5 StromNZV (Lastgangtyp: H�chstentnahmelast);
Einheit:;kW;
Betrachtungszeitraum:;01.01.2020 bis 31.12.2020;
;;
;;
;;
Datum;Zeit;Wirkleistung (kW)
;;
01.01.2020;00:15:00;6343
01.01.2020;00:30:00;6314
01.01.2020;00:45:00;6281
01.01.2020;01:00:00;6152
01.01.2020;01:15:00;6046
01.01.2020;01:30:00;5894
01.01.2020;01:45:00;5876
01.01.2020;02:00:00;5752
01.01.2020;02:15:00;5575
01.01.2020;02:30:00;5552
01.01.2020;02:45:00;5484
01.01.2020;03:00:00;5422
01.01.2020;03:15:00;5347
01.01.2020;03:30:00;5397
01.01.2020;03:45:00;5465
01.01.2020;04:00:00;5466
01.01.2020;04:15:00;5503
01.01.2020;04:30:00;5478
01.01.2020;04:45:00;5496
01.01.2020;05:00:00;5632
01.01.2020;05:15:00;5729
01.01.2020;05:30:00;5750
01.01.2020;05:45:00;5702
01.01.2020;06:00:00;5525
01.01.2020;06:15:00;5266
01.01.2020;06:30:00;5279
01.01.2020;06:45:00;5334
01.01.2020;07:00:00;5333
01.01.2020;07:15:00;6404
01.01.2020;07:30:00;7312
01.01.2020;07:45:00;6593
01.01.2020;08:00:00;5881
01.01.2020;08:15:00;4925
01.01.2020;08:30:00;3908
01.01.2020;08:45:00;3656
01.01.2020;09:00:00;3715
01.01.2020;09:15:00;3702
01.01.2020;09:30:00;3563
01.01.2020;09:45:00;3311
01.01.2020;10:00:00;3193
01.01.2020;10:15:00;3045
01.01.2020;10:30:00;2918
01.01.2020;10:45:00;2955
01.01.2020;11:00:00;3041
01.01.2020;11:15:00;3113
01.01.2020;11:30:00;3128
01.01.2020;11:45:00;3138
01.01.2020;12:00:00;2955
01.01.2020;12:15:00;2738
01.01.2020;12:30:00;2504
01.01.2020;12:45:00;2435
01.01.2020;13:00:00;2358
01.01.2020;13:15:00;2400
01.01.2020;13:30:00;2452
01.01.2020;13:45:00;2509
01.01.2020;14:00:00;2808
01.01.2020;14:15:00;3053
01.01.2020;14:30:00;3286
01.01.2020;14:45:00;3525
01.01.2020;15:00:00;3961
01.01.2020;15:15:00;4434
01.01.2020;15:30:00;4654
01.01.2020;15:45:00;4801
01.01.2020;16:00:00;4822
01.01.2020;16:15:00;5184
01.01.2020;16:30:00;5656
01.01.2020;16:45:00;6181
01.01.2020;17:00:00;6678
01.01.2020;17:15:00;6901
01.01.2020;17:30:00;7259
01.01.2020;17:45:00;7350
01.01.2020;18:00:00;7441
01.01.2020;18:15:00;7506
01.01.2020;18:30:00;7608
01.01.2020;18:45:00;7595
01.01.2020;19:00:00;7482
01.01.2020;19:15:00;7519
01.01.2020;19:30:00;7308
01.01.2020;19:45:00;7019
01.01.2020;20:00:00;6793
01.01.2020;20:15:00;6589
01.01.2020;20:30:00;6383
01.01.2020;20:45:00;6185
01.01.2020;21:00:00;5989
01.01.2020;21:15:00;6652
01.01.2020;21:30:00;7544
01.01.2020;21:45:00;7597
01.01.2020;22:00:00;7674
01.01.2020;22:15:00;7548
01.01.2020;22:30:00;7302
01.01.2020;22:45:00;6968
01.01.2020;23:00:00;6773
01.01.2020;23:15:00;6463
01.01.2020;23:30:00;6269
01.01.2020;23:45:00;6042
02.01.2020;00:00:00;5814
02.01.2020;00:15:00;5747
02.01.2020;00:30:00;5609
02.01.2020;00:45:00;5463
02.01.2020;01:00:00;5412
02.01.2020;01:15:00;5461
02.01.2020;01:30:00;5360
02.01.2020;01:45:00;5297
02.01.2020;02:00:00;5239
02.01.2020;02:15:00;5288
02.01.2020;02:30:00;5556
02.01.2020;02:45:00;5388
02.01.2020;03:00:00;5504
02.01.2020;03:15:00;5595
02.01.2020;03:30:00;5703
02.01.2020;03:45:00;5675
02.01.2020;04:00:00;5845
02.01.2020;04:15:00;6078
02.01.2020;04:30:00;6132
02.01.2020;04:45:00;6190
02.01.2020;05:00:00;6299
02.01.2020;05:15:00;6546
02.01.2020;05:30:00;6552
02.01.2020;05:45:00;6893
02.01.2020;06:00:00;7067
02.01.2020;06:15:00;7399
02.01.2020;06:30:00;7593
02.01.2020;06:45:00;8003
02.01.2020;07:00:00;8279
02.01.2020;07:15:00;8885
02.01.2020;07:30:00;9344
02.01.2020;07:45:00;9747
02.01.2020;08:00:00;10276
02.01.2020;08:15:00;9575
02.01.2020;08:30:00;8515
02.01.2020;08:45:00;8282
02.01.2020;09:00:00;8455
02.01.2020;09:15:00;8606
02.01.2020;09:30:00;8343
02.01.2020;09:45:00;8412
02.01.2020;10:00:00;8106
02.01.2020;10:15:00;7911
02.01.2020;10:30:00;7659
02.01.2020;10:45:00;7385
02.01.2020;11:00:00;6910
02.01.2020;11:15:00;6811
02.01.2020;11:30:00;6602
02.01.2020;11:45:00;6720
02.01.2020;12:00:00;6725
02.01.2020;12:15:00;6452
02.01.2020;12:30:00;6166
02.01.2020;12:45:00;6098
02.01.2020;13:00:00;6215
02.01.2020;13:15:00;6186
02.01.2020;13:30:00;6094
02.01.2020;13:45:00;6207
02.01.2020;14:00:00;6237
02.01.2020;14:15:00;6660
02.01.2020;14:30:00;6945
02.01.2020;14:45:00;7026
02.01.2020;15:00:00;6959
02.01.2020;15:15:00;7813
02.01.2020;15:30:00;7896
02.01.2020;15:45:00;7649
02.01.2020;16:00:00;7955
02.01.2020;16:15:00;8407
02.01.2020;16:30:00;8791
02.01.2020;16:45:00;9404
02.01.2020;17:00:00;9971
02.01.2020;17:15:00;10585
02.01.2020;17:30:00;10571
02.01.2020;17:45:00;10693
02.01.2020;18:00:00;11025
02.01.2020;18:15:00;11170
02.01.2020;18:30:00;10915
02.01.2020;18:45:00;10939
02.01.2020;19:00:00;10735
02.01.2020;19:15:00;10557
02.01.2020;19:30:00;9978
02.01.2020;19:45:00;9352
02.01.2020;20:00:00;9313
02.01.2020;20:15:00;9041
02.01.2020;20:30:00;8616
02.01.2020;20:45:00;8489
02.01.2020;21:00:00;8293
02.01.2020;21:15:00;8823
02.01.2020;21:30:00;9527
02.01.2020;21:45:00;9232
02.01.2020;22:00:00;8964
02.01.2020;22:15:00;8582
02.01.2020;22:30:00;8099
02.01.2020;22:45:00;7802
02.01.2020;23:00:00;7453
02.01.2020;23:15:00;7165
02.01.2020;23:30:00;6965
02.01.2020;23:45:00;6833
03.01.2020;00:00:00;6694
03.01.2020;00:15:00;6525
03.01.2020;00:30:00;6373
03.01.2020;00:45:00;6215
03.01.2020;01:00:00;6028
03.01.2020;01:15:00;5967
03.01.2020;01:30:00;6024
03.01.2020;01:45:00;5938
03.01.2020;02:00:00;5877
03.01.2020;02:15:00;5853
03.01.2020;02:30:00;5897
03.01.2020;02:45:00;5914
03.01.2020;03:00:00;5909
03.01.2020;03:15:00;5974
03.01.2020;03:30:00;6048
03.01.2020;03:45:00;6300
03.01.2020;04:00:00;6424
03.01.2020;04:15:00;6538
03.01.2020;04:30:00;6576
03.01.2020;04:45:00;6684
03.01.2020;05:00:00;6756
03.01.2020;05:15:00;6907
03.01.2020;05:30:00;6995
03.01.2020;05:45:00;7159
03.01.2020;06:00:00;7449
03.01.2020;06:15:00;7864
03.01.2020;06:30:00;8256
03.01.2020;06:45:00;8504
03.01.2020;07:00:00;8764
03.01.2020;07:15:00;9477
03.01.2020;07:30:00;10219
03.01.2020;07:45:00;10332
03.01.2020;08:00:00;10975
03.01.2020;08:15:00;10683
03.01.2020;08:30:00;9409
03.01.2020;08:45:00;9305
03.01.2020;09:00:00;9692
03.01.2020;09:15:00;10033
03.01.2020;09:30:00;9935
03.01.2020;09:45:00;9977
03.01.2020;10:00:00;10104
03.01.2020;10:15:00;10299
03.01.2020;10:30:00;10217
03.01.2020;10:45:00;10200
03.01.2020;11:00:00;10749
03.01.2020;11:15:00;11059
03.01.2020;11:30:00;11291
03.01.2020;11:45:00;11280
03.01.2020;12:00:00;11297
03.01.2020;12:15:00;10882
03.01.2020;12:30:00;10611
03.01.2020;12:45:00;10553
03.01.2020;13:00:00;10289
03.01.2020;13:15:00;9984
03.01.2020;13:30:00;9967
03.01.2020;13:45:00;9582
03.01.2020;14:00:00;9361
03.01.2020;14:15:00;9424
03.01.2020;14:30:00;9262
03.01.2020;14:45:00;8987
03.01.2020;15:00:00;9079
03.01.2020;15:15:00;9119
03.01.2020;15:30:00;9474
03.01.2020;15:45:00;9506
03.01.2020;16:00:00;9407
03.01.2020;16:15:00;9588
03.01.2020;16:30:00;9664
03.01.2020;16:45:00;10145
03.01.2020;17:00:00;10430
03.01.2020;17:15:00;10686
03.01.2020;17:30:00;10657
03.01.2020;17:45:00;10708
03.01.2020;18:00:00;10842
03.01.2020;18:15:00;10733
03.01.2020;18:30:00;10595
03.01.2020;18:45:00;10332
03.01.2020;19:00:00;10276
03.01.2020;19:15:00;9949
03.01.2020;19:30:00;9409
03.01.2020;19:45:00;8832
03.01.2020;20:00:00;8569
03.01.2020;20:15:00;8136
03.01.2020;20:30:00;7884
03.01.2020;20:45:00;7451
03.01.2020;21:00:00;7182
03.01.2020;21:15:00;7884
03.01.2020;21:30:00;8806
03.01.2020;21:45:00;8705
03.01.2020;22:00:00;8532
03.01.2020;22:15:00;8418
03.01.2020;22:30:00;8021
03.01.2020;22:45:00;7829
03.01.2020;23:00:00;7573
03.01.2020;23:15:00;7208
03.01.2020;23:30:00;6931
03.01.2020;23:45:00;6601
04.01.2020;00:00:00;6399
04.01.2020;00:15:00;6314
04.01.2020;00:30:00;6185
04.01.2020;00:45:00;6067
04.01.2020;01:00:00;5991
04.01.2020;01:15:00;5891
04.01.2020;01:30:00;5807
04.01.2020;01:45:00;5701
04.01.2020;02:00:00;5550
04.01.2020;02:15:00;5460
04.01.2020;02:30:00;5474
04.01.2020;02:45:00;5404
04.01.2020;03:00:00;5233
04.01.2020;03:15:00;5479
04.01.2020;03:30:00;5437
04.01.2020;03:45:00;5527
04.01.2020;04:00:00;5523
04.01.2020;04:15:00;5710
04.01.2020;04:30:00;5795
04.01.2020;04:45:00;5861
04.01.2020;05:00:00;6089
04.01.2020;05:15:00;6149
04.01.2020;05:30:00;6169
04.01.2020;05:45:00;6310
04.01.2020;06:00:00;6355
04.01.2020;06:15:00;6501
04.01.2020;06:30:00;6564
04.01.2020;06:45:00;6652
04.01.2020;07:00:00;6934
04.01.2020;07:15:00;7249
04.01.2020;07:30:00;7615
04.01.2020;07:45:00;7844
04.01.2020;08:00:00;8183
04.01.2020;08:15:00;8315
04.01.2020;08:30:00;8703
04.01.2020;08:45:00;9200
04.01.2020;09:00:00;9573
04.01.2020;09:15:00;9660
04.01.2020;09:30:00;9655
04.01.2020;09:45:00;9814
04.01.2020;10:00:00;9812
04.01.2020;10:15:00;9988
04.01.2020;10:30:00;10326
04.01.2020;10:45:00;10339
04.01.2020;11:00:00;10489
04.01.2020;11:15:00;10163
04.01.2020;11:30:00;9976
04.01.2020;11:45:00;10309
04.01.2020;12:00:00;10134
04.01.2020;12:15:00;9880
04.01.2020;12:30:00;9449
04.01.2020;12:45:00;9330
04.01.2020;13:00:00;9190
04.01.2020;13:15:00;9667
04.01.2020;13:30:00;9606
04.01.2020;13:45:00;9442
04.01.2020;14:00:00;9822
04.01.2020;14:15:00;9943
04.01.2020;14:30:00;9748
04.01.2020;14:45:00;9624
04.01.2020;15:00:00;9337
04.01.2020;15:15:00;9438
04.01.2020;15:30:00;9480
04.01.2020;15:45:00;9354
04.01.2020;16:00:00;9359
04.01.2020;16:15:00;9448
04.01.2020;16:30:00;9616
04.01.2020;16:45:00;10200
04.01.2020;17:00:00;10708
04.01.2020;17:15:00;10686
04.01.2020;17:30:00;10923
04.01.2020;17:45:00;11043
04.01.2020;18:00:00;11442
04.01.2020;18:15:00;11477
04.01.2020;18:30:00;11267
04.01.2020;18:45:00;11274
04.01.2020;19:00:00;11263
04.01.2020;19:15:00;11021
04.01.2020;19:30:00;10833
04.01.2020;19:45:00;10486
04.01.2020;20:00:00;10123
04.01.2020;20:15:00;9811
04.01.2020;20:30:00;9465
04.01.2020;20:45:00;9150
04.01.2020;21:00:00;8828
04.01.2020;21:15:00;8411
04.01.2020;21:30:00;8389
04.01.2020;21:45:00;8208
04.01.2020;22:00:00;8125
04.01.2020;22:15:00;8130
04.01.2020;22:30:00;7982
04.01.2020;22:45:00;7763
04.01.2020;23:00:00;7517
04.01.2020;23:15:00;7172
04.01.2020;23:30:00;7169
04.01.2020;23:45:00;6892
05.01.2020;00:00:00;6662
05.01.2020;00:15:00;6474
05.01.2020;00:30:00;6366
05.01.2020;00:45:00;6152
05.01.2020;01:00:00;6030
05.01.2020;01:15:00;5954
05.01.2020;01:30:00;5803
05.01.2020;01:45:00;5760
05.01.2020;02:00:00;5724
05.01.2020;02:15:00;5645
05.01.2020;02:30:00;5631
05.01.2020;02:45:00;5582
05.01.2020;03:00:00;5784
05.01.2020;03:15:00;5719
05.01.2020;03:30:00;5873
05.01.2020;03:45:00;5895
05.01.2020;04:00:00;5892
05.01.2020;04:15:00;5929
05.01.2020;04:30:00;5946
05.01.2020;04:45:00;6012
05.01.2020;05:00:00;5943
05.01.2020;05:15:00;5946
05.01.2020;05:30:00;6000
05.01.2020;05:45:00;5941
05.01.2020;06:00:00;5792
05.01.2020;06:15:00;5790
05.01.2020;06:30:00;5760
05.01.2020;06:45:00;5773
05.01.2020;07:00:00;6115
05.01.2020;07:15:00;6391
05.01.2020;07:30:00;6689
05.01.2020;07:45:00;6835
05.01.2020;08:00:00;7237
05.01.2020;08:15:00;6506
05.01.2020;08:30:00;5771
05.01.2020;08:45:00;5622
05.01.2020;09:00:00;5731
05.01.2020;09:15:00;5865
05.01.2020;09:30:00;5875
05.01.2020;09:45:00;6367
05.01.2020;10:00:00;7836
05.01.2020;10:15:00;6513
05.01.2020;10:30:00;6448
05.01.2020;10:45:00;6670
05.01.2020;11:00:00;7081
05.01.2020;11:15:00;7463
05.01.2020;11:30:00;7798
05.01.2020;11:45:00;7767
05.01.2020;12:00:00;7595
05.01.2020;12:15:00;7011
05.01.2020;12:30:00;6234
05.01.2020;12:45:00;6268
05.01.2020;13:00:00;5777
05.01.2020;13:15:00;5668
05.01.2020;13:30:00;5482
05.01.2020;13:45:00;5223
05.01.2020;14:00:00;5191
05.01.2020;14:15:00;5084
05.01.2020;14:30:00;5053
05.01.2020;14:45:00;4876
05.01.2020;15:00:00;5011
05.01.2020;15:15:00;4988
05.01.2020;15:30:00;5008
05.01.2020;15:45:00;5279
05.01.2020;16:00:00;5415
05.01.2020;16:15:00;5662
05.01.2020;16:30:00;5915
05.01.2020;16:45:00;6637
05.01.2020;17:00:00;7200
05.01.2020;17:15:00;7455
05.01.2020;17:30:00;7834
05.01.2020;17:45:00;8027
05.01.2020;18:00:00;8204
05.01.2020;18:15:00;8242
05.01.2020;18:30:00;8383
05.01.2020;18:45:00;8460
05.01.2020;19:00:00;8101
05.01.2020;19:15:00;7940
05.01.2020;19:30:00;7848
05.01.2020;19:45:00;7295
05.01.2020;20:00:00;7168
05.01.2020;20:15:00;6970
05.01.2020;20:30:00;6797
05.01.2020;20:45:00;6445
05.01.2020;21:00:00;6164
05.01.2020;21:15:00;6903
05.01.2020;21:30:00;7951
05.01.2020;21:45:00;7919
05.01.2020;22:00:00;7938
05.01.2020;22:15:00;7795
05.01.2020;22:30:00;7572
05.01.2020;22:45:00;7326
05.01.2020;23:00:00;7088
05.01.2020;23:15:00;6928
05.01.2020;23:30:00;6857
05.01.2020;23:45:00;6684
06.01.2020;00:00:00;6565
06.01.2020;00:15:00;6379
06.01.2020;00:30:00;6271
06.01.2020;00:45:00;6042
06.01.2020;01:00:00;6066
06.01.2020;01:15:00;6063
06.01.2020;01:30:00;5817
06.01.2020;01:45:00;5780
06.01.2020;02:00:00;5739
06.01.2020;02:15:00;5830
06.01.2020;02:30:00;5915
06.01.2020;02:45:00;5916
06.01.2020;03:00:00;5984
06.01.2020;03:15:00;6070
06.01.2020;03:30:00;6143
06.01.2020;03:45:00;6308
06.01.2020;04:00:00;6395
06.01.2020;04:15:00;6438
06.01.2020;04:30:00;6536
06.01.2020;04:45:00;6849
06.01.2020;05:00:00;7072
06.01.2020;05:15:00;7392
06.01.2020;05:30:00;7641
06.01.2020;05:45:00;8052
06.01.2020;06:00:00;8499
06.01.2020;06:15:00;9533
06.01.2020;06:30:00;10127
06.01.2020;06:45:00;10919
06.01.2020;07:00:00;11329
06.01.2020;07:15:00;11345
06.01.2020;07:30:00;10804
06.01.2020;07:45:00;10538
06.01.2020;08:00:00;9945
06.01.2020;08:15:00;10352
06.01.2020;08:30:00;10389
06.01.2020;08:45:00;10513
06.01.2020;09:00:00;10654
06.01.2020;09:15:00;10463
06.01.2020;09:30:00;10748
06.01.2020;09:45:00;10862
06.01.2020;10:00:00;11048
06.01.2020;10:15:00;11635
06.01.2020;10:30:00;11657
06.01.2020;10:45:00;11528
06.01.2020;11:00:00;11641
06.01.2020;11:15:00;11614
06.01.2020;11:30:00;11767
06.01.2020;11:45:00;11987
06.01.2020;12:00:00;11513
06.01.2020;12:15:00;11079
06.01.2020;12:30:00;11081
06.01.2020;12:45:00;11336
06.01.2020;13:00:00;10871
06.01.2020;13:15:00;10579
06.01.2020;13:30:00;10832
06.01.2020;13:45:00;10364
06.01.2020;14:00:00;10350
06.01.2020;14:15:00;10755
06.01.2020;14:30:00;10730
06.01.2020;14:45:00;10747
06.01.2020;15:00:00;10401
06.01.2020;15:15:00;10825
06.01.2020;15:30:00;10135
06.01.2020;15:45:00;9670
06.01.2020;16:00:00;9710
06.01.2020;16:15:00;9910
06.01.2020;16:30:00;10153
06.01.2020;16:45:00;10516
06.01.2020;17:00:00;11118
06.01.2020;17:15:00;11464
06.01.2020;17:30:00;11694
06.01.2020;17:45:00;11657
06.01.2020;18:00:00;11873
06.01.2020;18:15:00;11763
06.01.2020;18:30:00;11701
06.01.2020;18:45:00;11551
06.01.2020;19:00:00;10961
06.01.2020;19:15:00;10671
06.01.2020;19:30:00;10234
06.01.2020;19:45:00;9612
06.01.2020;20:00:00;9304
06.01.2020;20:15:00;9328
06.01.2020;20:30:00;9525
06.01.2020;20:45:00;9198
06.01.2020;21:00:00;8477
06.01.2020;21:15:00;8394
06.01.2020;21:30:00;8183
06.01.2020;21:45:00;7835
06.01.2020;22:00:00;7802
06.01.2020;22:15:00;7528
06.01.2020;22:30:00;7111
06.01.2020;22:45:00;6753
06.01.2020;23:00:00;6494
06.01.2020;23:15:00;6226
06.01.2020;23:30:00;5838
06.01.2020;23:45:00;5768
07.01.2020;00:00:00;5629
07.01.2020;00:15:00;5549
07.01.2020;00:30:00;5345
07.01.2020;00:45:00;5048
07.01.2020;01:00:00;4999
07.01.2020;01:15:00;4985
07.01.2020;01:30:00;4943
07.01.2020;01:45:00;5095
07.01.2020;02:00:00;4946
07.01.2020;02:15:00;5069
07.01.2020;02:30:00;4977
07.01.2020;02:45:00;5062
07.01.2020;03:00:00;5131
07.01.2020;03:15:00;5265
07.01.2020;03:30:00;5399
07.01.2020;03:45:00;5330
07.01.2020;04:00:00;5426
07.01.2020;04:15:00;5535
07.01.2020;04:30:00;5549
07.01.2020;04:45:00;5909
07.01.2020;05:00:00;6134
07.01.2020;05:15:00;6282
07.01.2020;05:30:00;6385
07.01.2020;05:45:00;6610
07.01.2020;06:00:00;6978
07.01.2020;06:15:00;7894
07.01.2020;06:30:00;8389
07.01.2020;06:45:00;8922
07.01.2020;07:00:00;9782
07.01.2020;07:15:00;9973
07.01.2020;07:30:00;9876
07.01.2020;07:45:00;10215
07.01.2020;08:00:00;10438
07.01.2020;08:15:00;10389
07.01.2020;08:30:00;10306
07.01.2020;08:45:00;10960
07.01.2020;09:00:00;10954
07.01.2020;09:15:00;10841
07.01.2020;09:30:00;11242
07.01.2020;09:45:00;11367
07.01.2020;10:00:00;11188
07.01.2020;10:15:00;11079
07.01.2020;10:30:00;11295
07.01.2020;10:45:00;11424
07.01.2020;11:00:00;11796
07.01.2020;11:15:00;11896
07.01.2020;11:30:00;11778
07.01.2020;11:45:00;11984
07.01.2020;12:00:00;11918
07.01.2020;12:15:00;11442
07.01.2020;12:30:00;11131
07.01.2020;12:45:00;10800
07.01.2020;13:00:00;11163
07.01.2020;13:15:00;10941
07.01.2020;13:30:00;10789
07.01.2020;13:45:00;10278
07.01.2020;14:00:00;9962
07.01.2020;14:15:00;9534
07.01.2020;14:30:00;10239
07.01.2020;14:45:00;10584
07.01.2020;15:00:00;10445
07.01.2020;15:15:00;10374
07.01.2020;15:30:00;9820
07.01.2020;15:45:00;10325
07.01.2020;16:00:00;10700
07.01.2020;16:15:00;10070
07.01.2020;16:30:00;10213
07.01.2020;16:45:00;10510
07.01.2020;17:00:00;11432
07.01.2020;17:15:00;11706
07.01.2020;17:30:00;11771
07.01.2020;17:45:00;11758
07.01.2020;18:00:00;11765
07.01.2020;18:15:00;11267
07.01.2020;18:30:00;11484
07.01.2020;18:45:00;11086
07.01.2020;19:00:00;11124
07.01.2020;19:15:00;10453
07.01.2020;19:30:00;10173
07.01.2020;19:45:00;9527
07.01.2020;20:00:00;9465
07.01.2020;20:15:00;8897
07.01.2020;20:30:00;8583
07.01.2020;20:45:00;8273
07.01.2020;21:00:00;8195
07.01.2020;21:15:00;8640
07.01.2020;21:30:00;8491
07.01.2020;21:45:00;7817
07.01.2020;22:00:00;7589
07.01.2020;22:15:00;7292
07.01.2020;22:30:00;7101
07.01.2020;22:45:00;7013
07.01.2020;23:00:00;6467
07.01.2020;23:15:00;7008
07.01.2020;23:30:00;8305
07.01.2020;23:45:00;8213
08.01.2020;00:00:00;7986
08.01.2020;00:15:00;7765
08.01.2020;00:30:00;7674
08.01.2020;00:45:00;7565
08.01.2020;01:00:00;8285
08.01.2020;01:15:00;8458
08.01.2020;01:30:00;8797
08.01.2020;01:45:00;8716
08.01.2020;02:00:00;8742
08.01.2020;02:15:00;8741
08.01.2020;02:30:00;8775
08.01.2020;02:45:00;8248
08.01.2020;03:00:00;8493
08.01.2020;03:15:00;8717
08.01.2020;03:30:00;8953
08.01.2020;03:45:00;9056
08.01.2020;04:00:00;9113
08.01.2020;04:15:00;9180
08.01.2020;04:30:00;9418
08.01.2020;04:45:00;9415
08.01.2020;05:00:00;9820
08.01.2020;05:15:00;10038
08.01.2020;05:30:00;10120
08.01.2020;05:45:00;10285
08.01.2020;06:00:00;9975
08.01.2020;06:15:00;10129
08.01.2020;06:30:00;10603
08.01.2020;06:45:00;10399
08.01.2020;07:00:00;9904
08.01.2020;07:15:00;10438
08.01.2020;07:30:00;10762
08.01.2020;07:45:00;11155
08.01.2020;08:00:00;11352
08.01.2020;08:15:00;11593
08.01.2020;08:30:00;11726
08.01.2020;08:45:00;12200
08.01.2020;09:00:00;12124
08.01.2020;09:15:00;11129
08.01.2020;09:30:00;10726
08.01.2020;09:45:00;11017
08.01.2020;10:00:00;11106
08.01.2020;10:15:00;11186
08.01.2020;10:30:00;11634
08.01.2020;10:45:00;11630
08.01.2020;11:00:00;11791
08.01.2020;11:15:00;11988
08.01.2020;11:30:00;11975
08.01.2020;11:45:00;12226
08.01.2020;12:00:00;11949
08.01.2020;12:15:00;11470
08.01.2020;12:30:00;10940
08.01.2020;12:45:00;11482
08.01.2020;13:00:00;11065
08.01.2020;13:15:00;11586
08.01.2020;13:30:00;11181
08.01.2020;13:45:00;10787
08.01.2020;14:00:00;10555
08.01.2020;14:15:00;10806
08.01.2020;14:30:00;10381
08.01.2020;14:45:00;10364
08.01.2020;15:00:00;10125
08.01.2020;15:15:00;10344
08.01.2020;15:30:00;10165
08.01.2020;15:45:00;10188
08.01.2020;16:00:00;9973
08.01.2020;16:15:00;10190
08.01.2020;16:30:00;10441
08.01.2020;16:45:00;10869
08.01.2020;17:00:00;11103
08.01.2020;17:15:00;11617
08.01.2020;17:30:00;11601
08.01.2020;17:45:00;11794
08.01.2020;18:00:00;11717
08.01.2020;18:15:00;11323
08.01.2020;18:30:00;11138
08.01.2020;18:45:00;10815
08.01.2020;19:00:00;10703
08.01.2020;19:15:00;10252
08.01.2020;19:30:00;9993
08.01.2020;19:45:00;9407
08.01.2020;20:00:00;9027
08.01.2020;20:15:00;8825
08.01.2020;20:30:00;8463
08.01.2020;20:45:00;8261
08.01.2020;21:00:00;7815
08.01.2020;21:15:00;7347
08.01.2020;21:30:00;7206
08.01.2020;21:45:00;6789
08.01.2020;22:00:00;6494
08.01.2020;22:15:00;6205
08.01.2020;22:30:00;5794
08.01.2020;22:45:00;5396
08.01.2020;23:00:00;5408
08.01.2020;23:15:00;5861
08.01.2020;23:30:00;5728
08.01.2020;23:45:00;5457
09.01.2020;00:00:00;5363
09.01.2020;00:15:00;5208
09.01.2020;00:30:00;5105
09.01.2020;00:45:00;4908
09.01.2020;01:00:00;4913
09.01.2020;01:15:00;4756
09.01.2020;01:30:00;4694
09.01.2020;01:45:00;4691
09.01.2020;02:00:00;4752
09.01.2020;02:15:00;4733
09.01.2020;02:30:00;4676
09.01.2020;02:45:00;4752
09.01.2020;03:00:00;4742
09.01.2020;03:15:00;4623
09.01.2020;03:30:00;4721
09.01.2020;03:45:00;4908
09.01.2020;04:00:00;5184
09.01.2020;04:15:00;5355
09.01.2020;04:30:00;5336
09.01.2020;04:45:00;5556
09.01.2020;05:00:00;5977
09.01.2020;05:15:00;6242
09.01.2020;05:30:00;6360
09.01.2020;05:45:00;6620
09.01.2020;06:00:00;6813
09.01.2020;06:15:00;7855
09.01.2020;06:30:00;8284
09.01.2020;06:45:00;8917
09.01.2020;07:00:00;9185
09.01.2020;07:15:00;8906
09.01.2020;07:30:00;8810
09.01.2020;07:45:00;9248
09.01.2020;08:00:00;9827
09.01.2020;08:15:00;10582
09.01.2020;08:30:00;10381
09.01.2020;08:45:00;10578
09.01.2020;09:00:00;10744
09.01.2020;09:15:00;10630
09.01.2020;09:30:00;10759
09.01.2020;09:45:00;10726
09.01.2020;10:00:00;10606
09.01.2020;10:15:00;10445
09.01.2020;10:30:00;10518
09.01.2020;10:45:00;10494
09.01.2020;11:00:00;10888
09.01.2020;11:15:00;11338
09.01.2020;11:30:00;11493
09.01.2020;11:45:00;11380
09.01.2020;12:00:00;11341
09.01.2020;12:15:00;10981
09.01.2020;12:30:00;10604
09.01.2020;12:45:00;10618
09.01.2020;13:00:00;10369
09.01.2020;13:15:00;10877
09.01.2020;13:30:00;10638
09.01.2020;13:45:00;10622
09.01.2020;14:00:00;10338
09.01.2020;14:15:00;10080
09.01.2020;14:30:00;10003
09.01.2020;14:45:00;10097
09.01.2020;15:00:00;10104
09.01.2020;15:15:00;10177
09.01.2020;15:30:00;9836
09.01.2020;15:45:00;9916
09.01.2020;16:00:00;9971
09.01.2020;16:15:00;10096
09.01.2020;16:30:00;10435
09.01.2020;16:45:00;10687
09.01.2020;17:00:00;11002
09.01.2020;17:15:00;11048
09.01.2020;17:30:00;11489
09.01.2020;17:45:00;11543
09.01.2020;18:00:00;11560
09.01.2020;18:15:00;11538
09.01.2020;18:30:00;11280
09.01.2020;18:45:00;10804
09.01.2020;19:00:00;10696
09.01.2020;19:15:00;10279
09.01.2020;19:30:00;9905
09.01.2020;19:45:00;9541
09.01.2020;20:00:00;9271
09.01.2020;20:15:00;9164
09.01.2020;20:30:00;8757
09.01.2020;20:45:00;8452
09.01.2020;21:00:00;8712
09.01.2020;21:15:00;9515
09.01.2020;21:30:00;10106
09.01.2020;21:45:00;10129
09.01.2020;22:00:00;10107
09.01.2020;22:15:00;9794
09.01.2020;22:30:00;9128
09.01.2020;22:45:00;8830
09.01.2020;23:00:00;8570
09.01.2020;23:15:00;8177
09.01.2020;23:30:00;7828
09.01.2020;23:45:00;7618
10.01.2020;00:00:00;7363
10.01.2020;00:15:00;7177
10.01.2020;00:30:00;7000
10.01.2020;00:45:00;6661
10.01.2020;01:00:00;6718
10.01.2020;01:15:00;6794
10.01.2020;01:30:00;6889
10.01.2020;01:45:00;6668
10.01.2020;02:00:00;6644
10.01.2020;02:15:00;6574
10.01.2020;02:30:00;6487
10.01.2020;02:45:00;6456
10.01.2020;03:00:00;6862
10.01.2020;03:15:00;6635
10.01.2020;03:30:00;6688
10.01.2020;03:45:00;6910
10.01.2020;04:00:00;6780
10.01.2020;04:15:00;7267
10.01.2020;04:30:00;7264
10.01.2020;04:45:00;7565
10.01.2020;05:00:00;7703
10.01.2020;05:15:00;8162
10.01.2020;05:30:00;8389
10.01.2020;05:45:00;8597
10.01.2020;06:00:00;9113
10.01.2020;06:15:00;9920
10.01.2020;06:30:00;10522
10.01.2020;06:45:00;10451
10.01.2020;07:00:00;9481
10.01.2020;07:15:00;9188
10.01.2020;07:30:00;9545
10.01.2020;07:45:00;10043
10.01.2020;08:00:00;10271
10.01.2020;08:15:00;10478
10.01.2020;08:30:00;10405
10.01.2020;08:45:00;10424
10.01.2020;09:00:00;10819
10.01.2020;09:15:00;10655
10.01.2020;09:30:00;10414